Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
QC,Al 308.215,74.14071053,5.305501821,mg/L,7.155989986,116469.0468
QC,Al 396.153,74.1268546,5.234501776,mg/L,7.061545784,160210.8188
QC,Ca 317.933,296.0586498,8.571539091,mg/L,2.895216571,1973704.372
QC,Ca 315.887,283.2440904,20.19707635,mg/L,7.130625857,1359035.306
QC,K 766.490,29.15169014,2.087535633,mg/L,7.160942036,86355.5205
QC,Mg 279.077,70.72706518,4.829186569,mg/L,6.827918784,60241.92613
QC,Mg 285.213,71.20871302,4.841374364,mg/L,6.798851094,1012262.595
QC,Na 589.592,7.083198125,0.5886669294,mg/L,8.310750582,42100.86832
KB 1414,Al 308.215,0.0713813066,0.01942246496,mg/L,27.20945565,112.1342469
KB 1414,Al 396.153,0.08864870598,0.02200816948,mg/L,24.82627269,191.596984
KB 1414,Ca 317.933,33.61140177,0.2031587663,mg/L,0.6044340776,224073.7458
KB 1414,Ca 315.887,33.41183446,0.4047921529,mg/L,1.211523281,160313.5395
KB 1414,K 766.490,33.68561328,0.1715112716,mg/L,0.5091528843,99786.27841
KB 1414,Mg 279.077,3.896350671,0.0325688391,mg/L,0.835880593,3318.724858
KB 1414,Mg 285.213,4.036840897,0.04743560894,mg/L,1.175067588,57385.43598
KB 1414,Na 589.592,-0.3595667106,0.008385671365,mg/L,2.332160102,-2137.180193
KB 1434,Al 308.215,0.1729722811,0.01167829573,mg/L,6.751541728,271.7254335
KB 1434,Al 396.153,0.2097942394,0.007279800783,mg/L,3.469971722,453.4295576
KB 1434,Ca 317.933,35.5053245,0.1271993554,mg/L,0.3582543103,236699.7696
KB 1434,Ca 315.887,35.40036196,0.1046638174,mg/L,0.2956574782,169854.7062
KB 1434,K 766.490,42.03108001,0.07245418789,mg/L,0.1723824081,124507.9024
KB 1434,Mg 279.077,6.690113481,0.01923446769,mg/L,0.2875058509,5698.318192
KB 1434,Mg 285.213,6.906482403,0.01738904095,mg/L,0.2517785456,98178.62875
KB 1434,Na 589.592,0.8827077629,0.01462398271,mg/L,1.656718489,5246.607907
QC 4,Al 308.215,80.42691654,4.043239736,mg/L,5.027222116,126344.167
QC 4,Al 396.153,80.200296,3.942745984,mg/L,4.91612398,173337.3844
QC 4,Ca 317.933,309.2114516,8.770257472,mg/L,2.836330099,2061388.831
QC 4,Ca 315.887,307.1984005,15.50029201,mg/L,5.045694242,1473970.637
QC 4,K 766.490,31.78859874,1.607706962,mg/L,5.057495536,94166.7868
QC 4,Mg 279.077,76.41892201,3.689408416,mg/L,4.827872887,65089.97713
QC 4,Mg 285.213,76.95940964,3.680913266,mg/L,4.782928147,1094011.23
QC 4,Na 589.592,7.774682429,0.4472915243,mg/L,5.753180639,46210.88884
KB 1411,Al 308.215,0.09657427777,0.01786842479,mg/L,18.50226085,151.7103627
KB 1411,Al 396.153,0.1253273547,0.004003442765,mg/L,3.194388627,270.8707691
KB 1411,Ca 317.933,55.7267288,0.6312959731,mg/L,1.13284233,371507.7683
KB 1411,Ca 315.887,55.5081317,0.5790278919,mg/L,1.043140661,266333.9265
KB 1411,K 766.490,52.55535518,0.6104972944,mg/L,1.161627188,155683.771
KB 1411,Mg 279.077,10.84855149,0.1455356515,mg/L,1.341521508,9240.276492
KB 1411,Mg 285.213,11.25122982,0.1462471439,mg/L,1.299832518,159941.0889
KB 1411,Na 589.592,0.8446775999,0.01705528188,mg/L,2.019146936,5020.565539
KB 1439,Al 308.215,0.08782136601,0.02170882244,mg/L,24.71929488,137.9602477
KB 1439,Al 396.153,0.1154287285,0.00821530541,mg/L,7.117210351,249.4768084
KB 1439,Ca 317.933,28.45714872,0.09567059518,mg/L,0.3361917813,189712.4062
KB 1439,Ca 315.887,28.32522342,0.2063404812,mg/L,0.7284690333,135907.4381
KB 1439,K 766.490,41.53052674,0.2062595943,mg/L,0.4966457458,123025.1226
KB 1439,Mg 279.077,3.405081604,0.03490434191,mg/L,1.025066238,2900.285399
KB 1439,Mg 285.213,3.520819225,0.04209114485,mg/L,1.195492928,50049.96515
KB 1439,Na 589.592,-0.04173113491,0.003090102308,mg/L,7.404788569,-248.0400781
KB 1383,Al 308.215,0.2238032442,0.009546046123,mg/L,4.265374328,351.5767565
KB 1383,Al 396.153,0.2496843461,0.01605917377,mg/L,6.431790388,539.6442862
KB 1383,Ca 317.933,42.59743656,0.2813905378,mg/L,0.6605809187,283980.0386
KB 1383,Ca 315.887,42.55608317,0.2807597353,mg/L,0.6597405456,204188.6185
KB 1383,K 766.490,53.17553405,0.3450406915,mg/L,0.6488711352,157520.9156
KB 1383,Mg 279.077,9.061518606,0.106375834,mg/L,1.173929433,7718.167481
KB 1383,Mg 285.213,9.418128092,0.08465508215,mg/L,0.8988525248,133882.7564
KB 1383,Na 589.592,0.8998945605,0.01676714356,mg/L,1.863234239,5348.762202
QC,Al 308.215,73.71116738,2.284825082,mg/L,3.099700036,115794.2694
QC,Al 396.153,73.52236355,2.231381719,mg/L,3.034970057,158904.3286
QC,Ca 317.933,283.0740069,7.824149196,mg/L,2.763994222,1887140.962
QC,Ca 315.887,281.758265,8.919337749,mg/L,3.165599329,1351906.158
QC,K 766.490,29.31070208,0.9539210349,mg/L,3.254514451,86826.55869
QC,Mg 279.077,70.31503737,2.113138182,mg/L,3.005243631,59890.98058
QC,Mg 285.213,70.93661865,2.116727845,mg/L,2.9839706,1008394.656
QC,Na 589.592,7.061068407,0.2493487888,mg/L,3.531318129,41969.33447
KB 1433,Al 308.215,0.0550821435,0.004357718772,mg/L,7.911309355,86.52958281
KB 1433,Al 396.153,0.0946915596,0.005981302277,mg/L,6.316616077,204.65744
KB 1433,Ca 317.933,40.15895574,0.6947533699,mg/L,1.730008555,267723.6641
KB 1433,Ca 315.887,40.05067709,0.7508297575,mg/L,1.874699286,192167.4134
KB 1433,K 766.490,39.62899559,0.6684060083,mg/L,1.686658969,117392.2515
KB 1433,Mg 279.077,5.676805522,0.01985439486,mg/L,0.3497459052,4835.231012
KB 1433,Mg 285.213,5.852089795,0.008203964649,mg/L,0.1401886324,83189.98267
KB 1433,Na 589.592,0.3851463786,0.004770912789,mg/L,1.238727158,2289.21974
KB 1388,Al 308.215,0.04109240641,0.007937107567,mg/L,19.31526591,64.55283976
KB 1388,Al 396.153,0.07473646767,0.003318682004,mg/L,4.440512253,161.5283792
KB 1388,Ca 317.933,29.23500041,0.1752977752,mg/L,0.5996161203,194898.0318
KB 1388,Ca 315.887,29.19948628,0.06891343359,mg/L,0.2360090617,140102.2444
KB 1388,K 766.490,33.38014554,0.1735774481,mg/L,0.5200020709,98881.39688
KB 1388,Mg 279.077,5.472466467,0.01595846133,mg/L,0.2916136887,4661.184793
KB 1388,Mg 285.213,5.631296426,0.009792000344,mg/L,0.173885365,80051.30962
KB 1388,Na 589.592,0.03541205526,0.009070500853,mg/L,25.61416102,210.4809507
KB 1458,Al 308.215,0.07528640444,0.008237756442,mg/L,10.94189117,118.2688391
KB 1458,Al 396.153,0.09630233703,0.01660328095,mg/L,17.24078715,208.138823
KB 1458,Ca 317.933,37.39475345,0.5209687694,mg/L,1.393160059,249295.8353
KB 1458,Ca 315.887,37.33032394,0.5523711674,mg/L,1.479684903,179114.8693
KB 1458,K 766.490,32.12104502,0.4807144085,mg/L,1.49657151,95151.58636
KB 1458,Mg 279.077,5.28266691,0.04440541625,mg/L,0.8405870938,4499.522622
KB 1458,Mg 285.213,5.448739182,0.05207772852,mg/L,0.9557757636,77456.17958
KB 1458,Na 589.592,-0.3825975398,0.00914495006,mg/L,2.390227095,-2274.07004
KB DUPE 1414,Al 308.215,0.07364282201,0.02589302763,mg/L,35.16028708,115.6869043
KB DUPE 1414,Al 396.153,0.09688950404,0.003887292607,mg/L,4.012088456,209.4078706
KB DUPE 1414,Ca 317.933,32.69097875,0.1162741404,mg/L,0.3556765348,217937.6543
KB DUPE 1414,Ca 315.887,32.48274974,0.09816160795,mg/L,0.3021961156,155855.6921
KB DUPE 1414,K 766.490,33.80503854,0.1157693834,mg/L,0.3424619182,100140.0497
KB DUPE 1414,Mg 279.077,3.836046348,0.01339701468,mg/L,0.3492401673,3267.360524
KB DUPE 1414,Mg 285.213,3.972132595,0.01488875715,mg/L,0.3748303159,56465.57952
KB DUPE 1414,Na 589.592,-0.3813621571,0.0001324547011,mg/L,0.03473199912,-2266.727215
KB 1416,Al 308.215,0.07123472914,0.01453649846,mg/L,20.40647678,111.9039856
KB 1416,Al 396.153,0.1012495,0.01684296338,mg/L,16.6351077,218.8311563
KB 1416,Ca 317.933,35.44572767,1.559856137,mg/L,4.400688714,236302.4615
KB 1416,Ca 315.887,34.54966738,0.3103924305,mg/L,0.8983948444,165772.983
KB 1416,K 766.490,38.44826018,1.466171946,mg/L,3.813363566,113894.5806
KB 1416,Mg 279.077,5.042373227,0.06066227657,mg/L,1.203050108,4294.851973
KB 1416,Mg 285.213,5.217524455,0.04749177661,mg/L,0.910235822,74169.36243
KB 1416,Na 589.592,-0.3044442772,0.006460737668,mg/L,2.122141275,-1809.545378
QC,Al 308.215,65.45319467,1.415176773,mg/L,2.162120245,102821.6636
QC,Al 396.153,65.31062342,1.374476651,mg/L,2.104522325,141156.2451
QC,Ca 317.933,248.9457981,2.832177771,mg/L,1.137668437,1659621.87
QC,Ca 315.887,248.6458739,2.845020818,mg/L,1.144205924,1193029.379
QC,K 766.490,26.03891921,0.5792212052,mg/L,2.224444112,77134.61591
QC,Mg 279.077,62.79098894,1.362558046,mg/L,2.169989785,53482.35655
QC,Mg 285.213,63.75993174,1.360575549,mg/L,2.13390371,906374.9535
QC,Na 589.592,6.156432412,0.1495988568,mg/L,2.429960192,36592.39029
Std 1,Al 308.215, ,0,mg/L,0,73243.48933
Std 1,Al 396.153, ,0,mg/L,0,100285.3567
Std 1,Ca 317.933, ,0,mg/L,0,1316354.669
Std 1,Ca 315.887, ,0,mg/L,0,957070.2521
Std 1,K 766.490, ,0,mg/L,0,71382.96848
Std 1,Mg 279.077, ,0,mg/L,0,42450.01369
Std 1,Mg 285.213, ,0,mg/L,0,721178.0446
Std 1,Na 589.592, ,0,mg/L,0,28180.10835
Calib Blank 1,Al 308.215, ,0,mg/L,0,198.8614968
Calib Blank 1,Al 396.153, ,0,mg/L,0,124.9129367
Calib Blank 1,Ca 317.933, ,0,mg/L,0,5729.985236
Calib Blank 1,Ca 315.887, ,0,mg/L,0,3880.748351
Calib Blank 1,K 766.490, ,0,mg/L,0,12108.1512
Calib Blank 1,Mg 279.077, ,0,mg/L,0,317.3773869
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5748.620757
Calib Blank 1,Na 589.592, ,0,mg/L,0,6139.778868
Std 1,Al 308.215, ,0,mg/L,0,80517.50333
Std 1,Al 396.153, ,0,mg/L,0,110178.7774
Std 1,Ca 317.933, ,0,mg/L,0,1414452.898
Std 1,Ca 315.887, ,0,mg/L,0,1056635.326
Std 1,K 766.490, ,0,mg/L,0,78115.96237
Std 1,Mg 279.077, ,0,mg/L,0,46667.8286
Std 1,Mg 285.213, ,0,mg/L,0,792045.8855
Std 1,Na 589.592, ,0,mg/L,0,31654.9606
Std 2,Al 308.215, ,0,mg/L,0,173230.4176
Std 2,Al 396.153, ,0,mg/L,0,237119.2239
Std 2,Ca 317.933, ,0,mg/L,0,2907407.367
Std 2,Ca 315.887, ,0,mg/L,0,2099219.717
Std 2,K 766.490, ,0,mg/L,0,164425.1693
Std 2,Mg 279.077, ,0,mg/L,0,92464.21338
Std 2,Mg 285.213, ,0,mg/L,0,1524686.622
Std 2,Na 589.592, ,0,mg/L,0,66482.6964
QC 3,Al 308.215,75.60798623,2.153977801,mg/L,2.848876036,129131.8894
QC 3,Al 396.153,75.68285321,2.164480759,mg/L,2.859935464,176921.4523
QC 3,Ca 317.933,296.8917435,7.379013208,mg/L,2.485422168,2146309.872
QC 3,Ca 315.887,287.7768774,8.374792648,mg/L,2.910168713,1512289.005
QC 3,K 766.490,29.55442819,0.8662376584,mg/L,2.930991095,96221.25054
QC 3,Mg 279.077,72.13643215,2.049861468,mg/L,2.841645209,66826.11025
QC 3,Mg 285.213,72.7049245,2.00110775,mg/L,2.752368926,1117160.351
QC 3,Na 589.592,7.274065248,0.2378383529,mg/L,3.269675825,47898.36767
KB 1416,Al 308.215,0.099957419,0.00769929615,mg/L,7.702575984,170.7186107
KB 1416,Al 396.153,0.1242644011,0.01164564473,mg/L,9.371666078,290.4890259
KB 1416,Ca 317.933,39.79059897,0.2336846688,mg/L,0.5872861301,287656.8892
KB 1416,Ca 315.887,39.36469107,0.2027871712,mg/L,0.5151499116,206864.3944
KB 1416,K 766.490,42.47124105,0.2352232481,mg/L,0.55384124,138274.9109
KB 1416,Mg 279.077,5.858123594,0.01549999004,mg/L,0.2645896727,5426.877952
KB 1416,Mg 285.213,6.137163552,0.01865600377,mg/L,0.3039841388,94301.66986
KB 1416,Na 589.592,-0.1142393498,0.01157090954,mg/L,10.12865493,-752.2448857
KB 1406,Al 308.215,0.1776918581,0.002817062187,mg/L,1.585363684,303.4822973
KB 1406,Al 396.153,0.1994665666,0.005110516138,mg/L,2.562091595,466.2867895
KB 1406,Ca 317.933,37.23408027,0.05985503983,mg/L,0.1607533727,269175.1313
KB 1406,Ca 315.887,36.83711648,0.02051542516,mg/L,0.05569226672,193581.801
KB 1406,K 766.490,52.22395126,0.04111695062,mg/L,0.07873197953,170027.1062
KB 1406,Mg 279.077,10.5903818,0.04992445774,mg/L,0.4714132002,9810.771067
KB 1406,Mg 285.213,11.11359639,0.04800128558,mg/L,0.4319149616,170767.927
KB 1406,Na 589.592,1.039593557,0.008337999205,mg/L,0.8020441404,6845.530347
KB DUPE 1414,Al 308.215,0.09129378757,0.003937051579,mg/L,4.312507656,155.9218789
KB DUPE 1414,Al 396.153,0.1140346515,0.01122707946,mg/L,9.845322729,266.5752583
KB DUPE 1414,Ca 317.933,37.94904105,0.5085951561,mg/L,1.340205555,274343.7742
KB DUPE 1414,Ca 315.887,37.61668464,0.5158627962,mg/L,1.371366991,197678.49
KB DUPE 1414,K 766.490,38.68165498,0.5325830916,mg/L,1.376836363,125937.0404
KB DUPE 1414,Mg 279.077,4.553106678,0.01656381964,mg/L,0.3637916002,4217.929828
KB DUPE 1414,Mg 285.213,4.773170711,0.009974964451,mg/L,0.2089798387,73342.9971
KB DUPE 1414,Na 589.592,-0.2010324646,0.004287816858,mg/L,2.132897722,-1323.761415
KB 1435,Al 308.215,0.1335490308,0.01741481857,mg/L,13.04001868,228.0901732
KB 1435,Al 396.153,0.1628031904,0.01211202626,mg/L,7.439673772,380.5799551
KB 1435,Ca 317.933,51.06933527,0.2800817358,mg/L,0.5484342695,369193.8925
KB 1435,Ca 315.887,50.48254572,0.2696039873,mg/L,0.5340538663,265289.5518
KB 1435,K 766.490,39.90124933,0.2526698097,mg/L,0.6332378407,129907.7108
KB 1435,Mg 279.077,10.69178153,0.1259527468,mg/L,1.1780333,9904.706267
KB 1435,Mg 285.213,11.23123573,0.146934782,mg/L,1.308269058,172575.5351
KB 1435,Na 589.592,0.5753294437,0.01788259925,mg/L,3.10823641,3788.437454
KB 1424,Al 308.215,0.2859275212,0.01534929924,mg/L,5.36824828,488.3394318
KB 1424,Al 396.153,0.3238317054,0.01447181172,mg/L,4.468929842,757.0113067
KB 1424,Ca 317.933,48.72182053,0.2532181621,mg/L,0.5197222914,352223.0802
KB 1424,Ca 315.887,48.1608968,0.2877255563,mg/L,0.5974256616,253089.1132
KB 1424,K 766.490,51.66679038,0.3400311312,mg/L,0.6581231942,168213.1405
KB 1424,Mg 279.077,12.92374548,0.01069728073,mg/L,0.08277229499,11972.36423
KB 1424,Mg 285.213,13.41320869,0.08027394968,mg/L,0.5984694007,206103.0258
KB 1424,Na 589.592,1.855889118,0.006259794873,mg/L,0.3372935813,12220.6849
KB DUPE 1458,Al 308.215,0.1006350199,0.0158805536,mg/L,15.78034526,171.8758944
KB DUPE 1458,Al 396.153,0.1272619057,0.009995119304,mg/L,7.853975819,297.4961993
KB DUPE 1458,Ca 317.933,41.91067908,0.0802775401,mg/L,0.1915443554,302983.5157
KB DUPE 1458,Ca 315.887,41.53917858,0.093814409,mg/L,0.2258456046,218291.4889
KB DUPE 1458,K 766.490,35.52497885,0.05834067159,mg/L,0.1642243669,115659.7539
KB DUPE 1458,Mg 279.077,5.886568484,0.0205544817,mg/L,0.3491759546,5453.228872
KB DUPE 1458,Mg 285.213,6.184752592,0.01051274943,mg/L,0.1699784959,95032.90765
KB DUPE 1458,Na 589.592,-0.1881879151,0.002087575941,mg/L,1.109303932,-1239.182443
QC,Al 308.215,80.4089386,2.100976777,mg/L,2.612864706,137331.5
QC,Al 396.153,80.18980765,2.058023051,mg/L,2.56643969,187457.2195
QC,Ca 317.933,303.1422896,6.224918002,mg/L,2.053464072,2191496.742
QC,Ca 315.887,305.3457504,7.97499274,mg/L,2.611790971,1604614.746
QC,K 766.490,31.73401234,0.8485557737,mg/L,2.67396308,103317.3889
QC,Mg 279.077,76.30556316,1.847551211,mg/L,2.421253621,70688.33077
QC,Mg 285.213,77.23309055,1.896868801,mg/L,2.456031201,1186738.686
QC,Na 589.592,7.79316184,0.2313558741,mg/L,2.968703574,51316.52225
