Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
1086,Sr 407.771,0.05283936819,0.0001799832097,mg/L,0.3406233191,51926.92062
1086,Sr 421.552,0.05643213425,7.468965651e-005,mg/L,0.13235306,26741.40821
1087,Ca 317.933,35.97100027,0.4611421085,mg/L,1.281983,499358.1541
1087,Ca 315.887,35.68396943,0.4657572785,mg/L,1.305228331,313648.0881
1087,K 766.490,43.98653952,0.6703178713,mg/L,1.523915904,184838.6116
1087,Mg 279.077,9.2786595,0.03345821323,mg/L,0.3605931787,335369.3247
1087,Mg 285.213,9.250731501,0.1247328909,mg/L,1.348357056,219245.4986
1087,Mn 257.610,5.449314481,0.07210826837,mg/L,1.323253936,363984.0546
1087,Mn 259.372,5.437917583,0.07242813813,mg/L,1.331909449,305326.2495
1087,Na 589.592,0.4167050881,0.004671957994,mg/L,1.121166534,3858.089271
1087,Na 330.237,0.2195045513,0.02382591358,mg/L,10.85440527,364.6537443
1087,P 214.914,6.176548057,0.02390984276,mg/L,0.3871068846,19914.53597
1087,P 213.617,5.891807821,0.02647069213,mg/L,0.4492796257,30252.07047
1087,Sr 407.771,0.04423805546,0.0007048366212,mg/L,1.593281201,43474.13818
1087,Sr 421.552,0.0472143086,0.0007128142602,mg/L,1.509742028,22373.37142
1088,Ca 317.933,27.38236051,0.4126399009,mg/L,1.506955183,380128.5729
1088,Ca 315.887,27.13272116,0.4420901494,mg/L,1.629361636,238485.9715
1088,K 766.490,38.81780577,0.5205017787,mg/L,1.340884082,163118.7496
1088,Mg 279.077,7.524923051,0.05896958115,mg/L,0.7836569324,271981.9993
1088,Mg 285.213,7.341856291,0.1119196874,mg/L,1.524405859,174004.5037
1088,Mn 257.610,2.924740107,0.04611844673,mg/L,1.576839139,195356.4557
1088,Mn 259.372,2.916619023,0.04569878802,mg/L,1.566841184,163761.2807
1088,Na 589.592,1.127582249,0.02336165267,mg/L,2.071835797,10439.78847
1088,Na 330.237,0.6763933535,0.09304778163,mg/L,13.75646008,1123.664031
1088,P 214.914,5.935978145,0.05164025194,mg/L,0.8699535389,19138.88619
1088,P 213.617,5.635328255,0.06216576785,mg/L,1.103143686,28935.15074
1088,Sr 407.771,0.04125571009,0.0006610386218,mg/L,1.602296071,40543.29294
1088,Sr 421.552,0.04414334489,0.0008589340094,mg/L,1.9457837,20918.13859
QC,Ca 317.933,186.2666941,1.286257804,mg/L,0.6905463214,2585799.445
QC,Ca 315.887,184.9445992,1.285574185,mg/L,0.695113126,1625590.45
QC,K 766.490,302.6000583,2.200644668,mg/L,0.7272452888,1271574.788
QC,Mg 279.077,61.91417191,0.08527612535,mg/L,0.1377328045,2237835.543
QC,Mg 285.213,62.15955377,0.4148882631,mg/L,0.6674569523,1473202.671
QC,Mn 257.610,18.49394143,0.1416754734,mg/L,0.7660642484,1235292.955
QC,Mn 259.372,18.4672434,0.1408470335,mg/L,0.762685748,1036892.171
QC,Na 589.592,6.181194173,0.03628303624,mg/L,0.5869907209,57228.96024
QC,Na 330.237,5.978283,0.07865723327,mg/L,1.315716122,9931.471886
QC,P 214.914,31.86275766,0.1629582491,mg/L,0.5114379955,102732.4693
QC,P 213.617,31.00885089,0.1561908209,mg/L,0.5036975458,159218.0144
QC,Sr 407.771,0.5860008164,0.004309242439,mg/L,0.7353645794,575881.5618
QC,Sr 421.552,0.6300566437,0.005095818038,mg/L,0.8087872875,298563.9676
BLK,Ca 317.933,0.1438691537,0.0145526726,mg/L,10.11521388,1997.226502
BLK,Ca 315.887,0.1513752399,0.01837532526,mg/L,12.13892396,1330.528956
BLK,K 766.490,0.3965545876,0.1271566372,mg/L,32.06535523,1666.38704
BLK,Mg 279.077,0.04663622857,0.006887969772,mg/L,14.7695686,1685.627162
BLK,Mg 285.213,0.02974635538,0.005894655632,mg/L,19.81639618,704.9987904
BLK,Mn 257.610,0.00685245258,0.001499054959,mg/L,21.87618144,457.7059156
BLK,Mn 259.372,0.007135066368,0.0009753452646,mg/L,13.66974341,400.6171518
BLK,Na 589.592,-0.02761624343,0.01297569115,mg/L,46.98572125,-255.6866607
BLK,Na 330.237,0.05502574792,0.1383518559,mg/L,251.4311229,91.41197707
BLK,P 214.914,0.01945848777,0.01030003632,mg/L,52.93338539,62.73840193
BLK,P 213.617,0.03727139694,0.009580205575,mg/L,25.70390799,191.3736769
BLK,Sr 407.771,0.0003615074791,5.048955587e-005,mg/L,13.96639317,355.2648492
BLK,Sr 421.552,0.000426882007,0.0001984448412,mg/L,46.48704746,202.2859167
SRM4,Ca 317.933,83.2346885,0.6853140042,mg/L,0.8233514375,1155484.143
SRM4,Ca 315.887,82.55396504,0.6978279928,mg/L,0.845299184,725616.9565
SRM4,K 766.490,79.40267399,0.6143490307,mg/L,0.7737132767,333662.9837
SRM4,Mg 279.077,15.05350643,0.2517456711,mg/L,1.672339081,544096.2981
SRM4,Mg 285.213,15.04108321,0.1294476335,mg/L,0.8606270683,356478.8133
SRM4,Mn 257.610,0.3240357865,0.003951932591,mg/L,1.219597574,21643.79755
SRM4,Mn 259.372,0.3237058987,0.005298498076,mg/L,1.636824691,18175.3229
SRM4,Na 589.592,1.618042959,0.02207373459,mg/L,1.36422426,14980.74864
SRM4,Na 330.237,1.35793534,0.09933649516,mg/L,7.315259587,2255.881271
SRM4,P 214.914,8.316329406,0.07070599748,mg/L,0.8502067923,26813.65701
SRM4,P 213.617,8.008580012,0.06152257514,mg/L,0.7682082848,41120.84681
SRM4,Sr 407.771,0.1162904582,0.001691091139,mg/L,1.454195955,114282.3164
SRM4,Sr 421.552,0.1267814831,0.001609389851,mg/L,1.269420275,60077.74538
1307,Ca 317.933,62.03808345,0.4091212851,mg/L,0.6594679628,861227.728
1307,Ca 315.887,60.82278063,0.5042546471,mg/L,0.8290555643,534608.3734
1307,K 766.490,26.5459075,0.1499924575,mg/L,0.5650304385,111550.232
1307,Mg 279.077,8.253084891,0.1354338272,mg/L,1.641008531,298300.7951
1307,Mg 285.213,8.092171095,0.06336475587,mg/L,0.7830377674,191787.221
1307,Mn 257.610,1.059657904,0.007203079344,mg/L,0.6797551657,70779.2846
1307,Mn 259.372,1.058944267,0.007507220484,mg/L,0.7089344281,59457.22357
1307,Na 589.592,0.7173588491,0.007599782066,mg/L,1.059411489,6641.710308
1307,Na 330.237,0.5757314985,0.03524369991,mg/L,6.121551453,956.438695
1307,P 214.914,5.916149417,0.08712052064,mg/L,1.472588241,19074.95405
1307,P 213.617,5.628887136,0.08930894922,mg/L,1.586618226,28902.07818
1307,Sr 407.771,0.1091167085,0.001021104864,mg/L,0.9357914828,107232.4453
1307,Sr 421.552,0.1173256315,0.001020743171,mg/L,0.870008674,55596.91561
1314,Ca 317.933,86.49079423,1.286763507,mg/L,1.487746203,1200686.192
1314,Ca 315.887,85.84227596,1.307215536,mg/L,1.522810901,754519.9191
1314,K 766.490,62.18574838,0.5361039658,mg/L,0.8621010115,261314.6549
1314,Mg 279.077,17.9527681,0.1841949915,mg/L,1.025997721,648887.6669
1314,Mg 285.213,18.06121365,0.08301544853,mg/L,0.4596338327,428056.9371
1314,Mn 257.610,0.5368270397,0.003033709565,mg/L,0.5651186212,35857.07583
1314,Mn 259.372,0.5367855832,0.003960457853,mg/L,0.7378100263,30139.24474
1314,Na 589.592,1.530396995,0.01924565593,mg/L,1.257559705,14169.27317
1314,Na 330.237,1.275511432,0.06670958776,mg/L,5.230026645,2118.953875
1314,P 214.914,7.672890335,0.1003347629,mg/L,1.307652768,24739.06932
1314,P 213.617,7.344991035,0.1067915393,mg/L,1.45393696,37713.58353
1314,Sr 407.771,0.1497371332,0.000944915502,mg/L,0.6310495477,147151.4232
1314,Sr 421.552,0.1611305701,0.0008782309935,mg/L,0.5450430621,76354.69415
1327,Ca 317.933,28.63216032,0.2219309026,mg/L,0.7751105754,397478.5971
1327,Ca 315.887,28.41086233,0.1974272486,mg/L,0.6949005852,249720.3308
1327,K 766.490,52.81852763,0.5932614053,mg/L,1.123207011,221952.0658
1327,Mg 279.077,6.84765084,0.02259575751,mg/L,0.3299782369,247502.5663
1327,Mg 285.213,6.843285452,0.05344502892,mg/L,0.780984942,162188.2044
1327,Mn 257.610,2.282587847,0.01978435023,mg/L,0.8667508793,152464.2379
1327,Mn 259.372,2.277127712,0.01976358173,mg/L,0.8679171407,127855.3515
1327,Na 589.592,0.9739433489,0.005933765889,mg/L,0.6092516465,9017.313424
1327,Na 330.237,0.4324080863,0.02910100566,mg/L,6.729986461,718.3414958
1327,P 214.914,8.558026446,0.0159099049,mg/L,0.1859062367,27592.9409
1327,P 213.617,8.005730518,0.03434507223,mg/L,0.4290060995,41106.2158
1327,Sr 407.771,0.06804402894,0.000420003926,mg/L,0.6172531706,66869.02229
1327,Sr 421.552,0.07285517658,0.0005991751204,mg/L,0.8224194196,34523.76989
1084-14.3946,Ca 317.933, ,0.1801384931,mg/L,0.7945633772,314729.6167
1084-14.3946,Ca 315.887, ,0.1774223726,mg/L,0.788167242,197860.6757
1084-14.3946,K 766.490, ,0.358380263,mg/L,0.967027238,155732.1495
1084-14.3946,Mg 279.077, ,0.04752260609,mg/L,0.6625701593,259242.6637
1084-14.3946,Mg 285.213, ,0.05934964495,mg/L,0.8460128775,166263.0569
1084-14.3946,Mn 257.610, ,0.02192616962,mg/L,0.7607974888,192501.5301
1084-14.3946,Mn 259.372, ,0.02301256729,mg/L,0.7991106256,161692.43
1084-14.3946,Na 589.592, ,0.00911571612,mg/L,2.741695156,3078.329444
1084-14.3946,Na 330.237, ,0.0306242044,mg/L,9.623425029,528.6549405
1084-14.3946,P 214.914, ,0.0363004087,mg/L,0.6392430432,18309.22117
1084-14.3946,P 213.617, ,0.03933923947,mg/L,0.7280980005,27742.31202
1084-14.3946,Sr 407.771, ,0.0002629398678,mg/L,1.007753379,25641.12819
1084-14.3946,Sr 421.552, ,5.149530413e-005,mg/L,0.1845764258,13220.53997
1084-14.3946,Ca 317.933,22.91483854,0.6315927332,mg/L,2.756260893,318109.3488
1084-14.3946,Ca 315.887,22.78144771,0.6238146282,mg/L,2.738257182,200239.9854
1084-14.3946,K 766.490,37.46396122,1.143834145,mg/L,3.053158576,157429.674
1084-14.3946,Mg 279.077,7.281775155,0.04102933677,mg/L,0.5634523986,263193.6236
1084-14.3946,Mg 285.213,7.115170223,0.1927751793,mg/L,2.709354425,168631.9664
1084-14.3946,Mn 257.610,2.9375824,0.08100734966,mg/L,2.757619655,196214.2498
1084-14.3946,Mn 259.372,2.930866064,0.08263585859,mg/L,2.819503068,164561.2184
1084-14.3946,Na 589.592,0.3371070538,0.01220245349,mg/L,3.619756202,3121.126054
1084-14.3946,Na 330.237,0.2597533456,0.06346716874,mg/L,24.43362899,431.5173854
1084-14.3946,P 214.914,5.779551587,0.03689030667,mg/L,0.6382901185,18634.5329
1084-14.3946,P 213.617,5.485106706,0.03683669747,mg/L,0.6715766792,28163.82333
1084-14.3946,Sr 407.771,0.02659464291,0.0007857041379,mg/L,2.954369947,26135.39788
1084-14.3946,Sr 421.552,0.02843934588,0.0008386645242,mg/L,2.948958559,13476.50886
1084-13.5170,Ca 317.933,14.82441502,0.2188621488,mg/L,1.476362801,205796.1265
1084-13.5170,Ca 315.887,14.66549056,0.2097285124,mg/L,1.430081806,128903.907
1084-13.5170,K 766.490,22.38226221,0.3568012194,mg/L,1.594124919,94053.91554
1084-13.5170,Mg 279.077,4.476650682,0.06860801317,mg/L,1.532574642,161804.7646
1084-13.5170,Mg 285.213,4.53782067,0.06131185765,mg/L,1.351130027,107547.901
1084-13.5170,Mn 257.610,2.333860893,0.03558848651,mg/L,1.524876081,155888.9937
1084-13.5170,Mn 259.372,2.331412101,0.03604644518,mg/L,1.546120704,130903.2919
1084-13.5170,Na 589.592,0.5406955587,0.009801812,mg/L,1.812815334,5006.062545
1084-13.5170,Na 330.237,0.2945323063,0.06122905505,mg/L,20.78857013,489.2942204
1084-13.5170,P 214.914,3.290718244,0.0543317452,mg/L,1.651060382,10609.99222
1084-13.5170,P 213.617,3.14711945,0.0361520124,mg/L,1.148733405,16159.19634
1084-13.5170,Sr 407.771,0.01855090913,0.0002482229556,mg/L,1.338063563,18230.56594
1084-13.5170,Sr 421.552,0.01988369414,0.0002183910401,mg/L,1.098342383,9422.255402
QC,Ca 317.933,11.31844054,2.929561683,mg/L,25.88308586,157125.338
QC,Ca 315.887,11.18653179,2.873967958,mg/L,25.6913225,98325.22455
QC,K 766.490,17.01816257,4.28586602,mg/L,25.18407026,71513.09415
QC,Mg 279.077,0.7205292858,0.3227096175,mg/L,44.7878558,26042.92355
QC,Mg 285.213,3.483912528,0.90726509,mg/L,26.04155767,82569.91776
QC,Mn 257.610,1.785423305,0.4637754008,mg/L,25.97565515,119256.3975
QC,Mn 259.372,1.783650766,0.4609869839,mg/L,25.84513699,100147.7846
QC,Na 589.592,0.4146648158,0.1210893061,mg/L,29.2017315,3839.199286
QC,Na 330.237,0.03816978323,0.07661222334,mg/L,200.7143265,63.40986685
QC,P 214.914,0.3952862747,0.1037177678,mg/L,26.23864639,1274.489029
QC,P 213.617,0.3946472724,0.1086171325,mg/L,27.52258539,2026.355485
QC,Sr 407.771,0.01420270445,0.003601536329,mg/L,25.35810233,13957.44749
QC,Sr 421.552,0.01521391438,0.003916084765,mg/L,25.74015252,7209.394084
QC,Ca 317.933,81.60827064,0.963353234,mg/L,1.180460297,1132905.815
QC,Ca 315.887,80.51722585,0.9057243722,mg/L,1.124882735,707714.8183
QC,K 766.490,132.2908049,1.500309417,mg/L,1.134099546,555907.5339
QC,Mg 279.077,27.03133237,0.1842772256,mg/L,0.6817171388,977024.7179
QC,Mg 285.213,28.21110462,0.3150386553,mg/L,1.11671861,668612.8226
QC,Mn 257.610,8.05095824,0.09460269109,mg/L,1.175048836,537759.462
QC,Mn 259.372,8.053728891,0.09289882583,mg/L,1.153488367,452197.8863
QC,Na 589.592,2.670113779,0.03036415244,mg/L,1.137185714,24721.40998
QC,Na 330.237,2.431603329,0.09724352438,mg/L,3.999152462,4039.521063
QC,P 214.914,13.60790798,0.1418932799,mg/L,1.042726627,43874.85864
QC,P 213.617,13.40238474,0.125344942,mg/L,0.9352435736,68815.87112
QC,Sr 407.771,0.2490456636,0.002698888127,mg/L,1.083692078,244745.0613
QC,Sr 421.552,0.2678859564,0.003001541213,mg/L,1.120454858,126942.704
qc,Ca 317.933,181.5615786,0.5928510106,mg/L,0.3265288918,2520481.89
qc,Ca 315.887,180.4414883,0.5915198123,mg/L,0.3278180744,1586009.873
qc,K 766.490,293.3242155,1.057510043,mg/L,0.3605259937,1232596.184
qc,Mg 279.077,59.23497775,0.2309020392,mg/L,0.3898069147,2140998.329
qc,Mg 285.213,60.74911441,0.2078894378,mg/L,0.3422098245,1439774.777
qc,Mn 257.610,17.93642161,0.07416341531,mg/L,0.4134794381,1198053.716
qc,Mn 259.372,17.95013891,0.07028520268,mg/L,0.3915579875,1007857.973
qc,Na 589.592,5.985457324,0.02170822768,mg/L,0.3626828579,55416.71878
qc,Na 330.237,5.823516791,0.1201917722,mg/L,2.063903592,9674.365246
qc,P 214.914,30.45912321,0.3257937258,mg/L,1.069609665,98206.84616
qc,P 213.617,29.88555788,0.332106002,mg/L,1.111259169,153450.3552
qc,Sr 407.771,0.5707935601,0.002695725065,mg/L,0.4722767132,560936.9094
qc,Sr 421.552,0.6131011375,0.001931422967,mg/L,0.3150251807,290529.2881
BLK,Ca 317.933,0.2175776576,0.07074267853,mg/L,32.51376052,3020.465837
BLK,Ca 315.887,0.2259361728,0.07134457207,mg/L,31.57731282,1985.890297
BLK,K 766.490,-0.4214495994,0.09704904916,mg/L,23.02743894,-1770.999939
BLK,Mg 279.077,0.04138514727,0.01875522021,mg/L,45.3187229,1495.831256
BLK,Mg 285.213,0.05212967373,0.02581403585,mg/L,49.51889011,1235.491086
BLK,Mn 257.610,0.01344255706,0.007486973455,mg/L,55.69605113,897.88843
BLK,Mn 259.372,0.01384860848,0.007876894616,mg/L,56.87859993,777.5667109
BLK,Na 589.592,-0.05478307008,0.00293335196,mg/L,5.354486259,-507.212369
BLK,Na 330.237,0.1020809643,0.1414726483,mg/L,138.5886677,169.5828429
BLK,P 214.914,0.006120382328,0.006920991483,mg/L,113.0810317,19.73344543
BLK,P 213.617,0.0327102326,0.005833461277,mg/L,17.83375052,167.9539271
BLK,Sr 407.771,0.0006020845312,0.0001799233727,mg/L,29.8834073,591.6875378
BLK,Sr 421.552,0.0006045352691,0.0002351528514,mg/L,38.89811949,286.4701933
1307,Ca 317.933,58.95238879,0.513554818,mg/L,0.8711348743,818391.3659
1307,Ca 315.887,59.27341397,0.5013507196,mg/L,0.8458273044,520990.0485
1307,K 766.490,25.13533986,0.3249251369,mg/L,1.292702381,105622.7967
1307,Mg 279.077,7.898060246,0.07325065559,mg/L,0.9274512134,285468.7286
1307,Mg 285.213,7.908628403,0.06866751578,mg/L,0.8682607437,187437.1964
1307,Mn 257.610,1.029541613,0.009916170362,mg/L,0.9631636292,68767.68296
1307,Mn 259.372,1.030706809,0.009547742137,mg/L,0.9263295877,57871.7569
1307,Na 589.592,0.6813944395,0.001884850832,mg/L,0.2766167029,6308.731646
1307,Na 330.237,0.5646349645,0.0606558723,mg/L,10.74249314,938.0044865
1307,P 214.914,5.719437955,0.03133304932,mg/L,0.5478344126,18440.71346
1307,P 213.617,5.486717666,0.04643929471,mg/L,0.8463948309,28172.09497
1307,Sr 407.771,0.1062401761,0.001059706773,mg/L,0.9974633063,104405.5858
1307,Sr 421.552,0.1142318761,0.001015617264,mg/L,0.8890839388,54130.88253
1314,Ca 317.933,81.9298371,0.8065871729,mg/L,0.9844852638,1137369.879
1314,Ca 315.887,81.34769931,0.8329136439,mg/L,1.023893301,715014.3541
1314,K 766.490,58.44611853,0.7123638962,mg/L,1.218838674,245600.1205
1314,Mg 279.077,16.98646009,0.0694434177,mg/L,0.4088163003,613961.2785
1314,Mg 285.213,17.20822192,0.165188008,mg/L,0.9599365276,407840.7416
1314,Mn 257.610,0.5120609443,0.006353583687,mg/L,1.240786621,34202.83769
1314,Mn 259.372,0.5136203393,0.005642818721,mg/L,1.09863615,28838.57092
1314,Na 589.592,1.440098288,0.019557353,mg/L,1.358056819,13333.23713
1314,Na 330.237,1.232963533,0.1163453057,mg/L,9.436232506,2048.270828
1314,P 214.914,7.249807212,0.01969215555,mg/L,0.2716231615,23374.9572
1314,P 213.617,6.974954447,0.01759096884,mg/L,0.2522019172,35813.59403
1314,Sr 407.771,0.1423218759,0.00167276166,mg/L,1.175336996,139864.215
1314,Sr 421.552,0.15412645,0.001735636782,mg/L,1.126112217,73035.66256
1327,Ca 317.933,27.51515871,0.1605676308,mg/L,0.5835606201,381972.1097
1327,Ca 315.887,27.31507181,0.1332003935,mg/L,0.4876443102,240088.7621
1327,K 766.490,50.32967989,0.2313170001,mg/L,0.4596035592,211493.5218
1327,Mg 279.077,6.686462576,0.05440711705,mg/L,0.813690594,241676.5524
1327,Mg 285.213,6.588359814,0.03556408118,mg/L,0.5398017441,156146.3796
1327,Mn 257.610,2.183506108,0.01382474655,mg/L,0.6331443957,145846.126
1327,Mn 259.372,2.183675689,0.0124482914,mg/L,0.5700613634,122608.2407
1327,Na 589.592,0.9123238996,0.007105187116,mg/L,0.778800941,8446.806025
1327,Na 330.237,0.4229371656,0.07755334113,mg/L,18.33684704,702.6078507
1327,P 214.914,8.404836687,0.07565497625,mg/L,0.9001361844,27099.02375
1327,P 213.617,7.877082909,0.0699316601,mg/L,0.8877862644,40445.66192
1327,Sr 407.771,0.06530431763,0.0003618084186,mg/L,0.5540344524,64176.62122
1327,Sr 421.552,0.06988825106,0.0003661532231,mg/L,0.5239124138,33117.83748
1084-14.3946,Ca 317.933,21.88804846,0.0337074703,mg/L,0.153999432,303855.1998
1084-14.3946,Ca 315.887,21.73397621,0.02664618856,mg/L,0.1226015355,191033.1219
1084-14.3946,K 766.490,35.74638827,0.1393584495,mg/L,0.3898532307,150212.1524
1084-14.3946,Mg 279.077,6.769015283,0.06237023787,mg/L,0.9214078453,244660.3504
1084-14.3946,Mg 285.213,6.818893165,0.008018409509,mg/L,0.1175910711,161610.0988
1084-14.3946,Mn 257.610,2.789129079,0.005213321703,mg/L,0.186915756,186298.3894
1084-14.3946,Mn 259.372,2.790795809,0.006777466414,mg/L,0.2428506734,156696.6039
1084-14.3946,Na 589.592,0.319415858,0.004859802849,mg/L,1.52146574,2957.331048
1084-14.3946,Na 330.237,0.2833416573,0.05819360924,mg/L,20.53831752,470.7036625
1084-14.3946,P 214.914,5.433795028,0.04342248368,mg/L,0.7991189115,17519.73846
1084-14.3946,P 213.617,5.183977648,0.04931920996,mg/L,0.9513777509,26617.64638
1084-14.3946,Sr 407.771,0.02534514203,7.870968561e-005,mg/L,0.3105513692,24907.47379
1084-14.3946,Sr 421.552,0.02706157847,0.0001207786714,mg/L,0.4463105193,12823.62835
1084-13.5170,Ca 317.933,24.28346818,0.1873576716,mg/L,0.771544123,337108.9976
1084-13.5170,Ca 315.887,24.12840874,0.1926595786,mg/L,0.7984761065,212079.2442
1084-13.5170,K 766.490,36.88880012,0.2969171978,mg/L,0.8048979549,155012.7533
1084-13.5170,Mg 279.077,7.190445283,0.09697624435,mg/L,1.348682043,259892.5824
1084-13.5170,Mg 285.213,7.334213585,0.05376214007,mg/L,0.7330321028,173823.3689
1084-13.5170,Mn 257.610,3.824856,0.030629579,mg/L,0.8008034549,255479.2167
1084-13.5170,Mn 259.372,3.82329898,0.0309027428,mg/L,0.8082742931,214669.2222
1084-13.5170,Na 589.592,0.9223227818,0.009201546759,mg/L,0.9976492981,8539.381281
1084-13.5170,Na 330.237,0.5775275153,0.08638200579,mg/L,14.95721044,959.4223428
1084-13.5170,P 214.914,5.424133367,0.06465980703,mg/L,1.192076276,17488.58716
1084-13.5170,P 213.617,5.141946918,0.05063728355,mg/L,0.9847881426,26401.83543
1084-13.5170,Sr 407.771,0.03127589993,0.000293271299,mg/L,0.9376910006,30735.81742
1084-13.5170,Sr 421.552,0.03343829159,0.0003354461914,mg/L,1.003179814,15845.35154
QC,Ca 317.933,180.4888346,2.361617311,mg/L,1.30845618,2505589.798
QC,Ca 315.887,179.4220594,2.383030638,mg/L,1.328170375,1577049.492
QC,K 766.490,292.102067,3.746485027,mg/L,1.282594494,1227460.516
QC,Mg 279.077,58.37152434,0.4661219822,mg/L,0.7985434464,2109789.534
QC,Mg 285.213,60.34628193,0.7656460358,mg/L,1.268754282,1430227.509
QC,Mn 257.610,17.86552425,0.2396566907,mg/L,1.341447848,1193318.165
QC,Mn 259.372,17.87123233,0.2361457813,mg/L,1.321373797,1003427.555
QC,Na 589.592,5.94016526,0.08043989395,mg/L,1.354169294,54997.37947
QC,Na 330.237,5.837688289,0.04590813414,mg/L,0.7864094803,9697.907765
QC,P 214.914,30.23038521,0.09450391401,mg/L,0.312612338,97469.34503
QC,P 213.617,29.62367665,0.06984042094,mg/L,0.2357587877,152105.7001
QC,Sr 407.771,0.5680822328,0.008940528304,mg/L,1.573808823,558272.4022
QC,Sr 421.552,0.6114613781,0.008887828134,mg/L,1.45353876,289752.2579
BLK,Ca 317.933,0.3070907528,0.04658830501,mg/L,15.17085897,4263.108346
BLK,Ca 315.887,0.3124174907,0.04937042968,mg/L,15.80270989,2746.027143
BLK,K 766.490,0.1035250861,0.1578909208,mg/L,152.5146482,435.0292927
BLK,Mg 279.077,0.05135817283,0.004114961954,mg/L,8.012282617,1856.297856
BLK,Mg 285.213,0.07755032888,0.01658843783,mg/L,21.39054478,1837.969302
BLK,Mn 257.610,0.01924535546,0.004415259714,mg/L,22.94194941,1285.483254
BLK,Mn 259.372,0.01930434359,0.005079251414,mg/L,26.31144328,1083.893372
BLK,Na 589.592,-0.02484520445,0.01127935665,mg/L,45.3985262,-230.0308286
BLK,Na 330.237,0.0337760509,0.08561224827,mg/L,253.4702726,56.11074282
BLK,P 214.914,0.01080776936,0.00431744861,mg/L,39.94763828,34.84660196
BLK,P 213.617,0.04122468466,0.003838111042,mg/L,9.31022535,211.6722241
BLK,Sr 407.771,0.0008604222638,0.0002033064622,mg/L,23.62868451,845.5642095
BLK,Sr 421.552,0.0009071080982,7.681630497e-005,mg/L,8.468263608,429.849912
SRM4,Ca 317.933,79.83338337,0.8111072905,mg/L,1.016000145,1108266.4
SRM4,Ca 315.887,79.22801572,0.7848365074,mg/L,0.9906047758,696383.1672
SRM4,K 766.490,75.32578665,0.8329457004,mg/L,1.105790908,316531.2383
SRM4,Mg 279.077,14.54460843,0.268665604,mg/L,1.847183479,525702.6088
SRM4,Mg 285.213,14.8032627,0.01618231402,mg/L,0.1093158606,350842.386
SRM4,Mn 257.610,0.3117926254,0.0008852272023,mg/L,0.2839153753,20826.02213
SRM4,Mn 259.372,0.3109803665,0.001495577912,mg/L,0.4809235803,17460.81428
SRM4,Na 589.592,1.540838867,0.007583171513,mg/L,0.4921456535,14265.94988
SRM4,Na 330.237,1.372768228,0.0744919723,mg/L,5.426405621,2280.522529
SRM4,P 214.914,7.976919162,0.02637975017,mg/L,0.3307009841,25719.32447
SRM4,P 213.617,7.727657973,0.0314074788,mg/L,0.406429463,39678.4248
SRM4,Sr 407.771,0.1120479422,0.000189699144,mg/L,0.1693017653,110113.0615
SRM4,Sr 421.552,0.1220783373,0.0001764446463,mg/L,0.1445339527,57849.07294
1089-13.4475,Ca 317.933,28.59853748,0.4795015838,mg/L,1.676664704,397011.8368
1089-13.4475,Ca 315.887,28.40760289,0.4654910469,mg/L,1.638614313,249691.6816
1089-13.4475,K 766.490,29.05870386,0.4697447358,mg/L,1.616537125,122109.412
1089-13.4475,Mg 279.077,6.774435059,0.04061901525,mg/L,0.5995926583,244856.2436
1089-13.4475,Mg 285.213,6.79567964,0.1019187128,mg/L,1.499757466,161059.9303
1089-13.4475,Mn 257.610,3.014599035,0.05318444761,mg/L,1.76422957,201358.5348
1089-13.4475,Mn 259.372,3.015076453,0.05270568813,mg/L,1.748071366,169289.4332
1089-13.4475,Na 589.592,0.7344362917,0.02129917595,mg/L,2.900071278,6799.822844
1089-13.4475,Na 330.237,0.5800355278,0.02944840062,mg/L,5.07699946,963.5887992
1089-13.4475,P 214.914,6.486854027,0.03420161029,mg/L,0.5272449503,20915.02999
1089-13.4475,P 213.617,6.234254849,0.03871571929,mg/L,0.6210159871,32010.39863
1089-13.4475,Sr 407.771,0.03680528402,0.000675397406,mg/L,1.835055547,36169.71828
1089-13.4475,Sr 421.552,0.03941021179,0.0005075409096,mg/L,1.287841112,18675.25613
1089-14.2933,Ca 317.933,27.84394974,0.1687774028,mg/L,0.606154674,386536.4666
1089-14.2933,Ca 315.887,27.65590696,0.1922786532,mg/L,0.6952534715,243084.5693
1089-14.2933,K 766.490,27.64704368,0.1597760245,mg/L,0.5779135965,116177.3857
1089-14.2933,Mg 279.077,6.531993333,0.05903588709,mg/L,0.9037958871,236093.3918
1089-14.2933,Mg 285.213,6.545269402,0.0408624606,mg/L,0.6243052515,155125.1221
1089-14.2933,Mn 257.610,4.23609092,0.02486832574,mg/L,0.5870583567,282947.4339
1089-14.2933,Mn 259.372,4.239357821,0.02467284449,mg/L,0.581994857,238029.9451
1089-14.2933,Na 589.592,0.4324885138,0.01344437726,mg/L,3.108609092,4004.221073
1089-14.2933,Na 330.237,0.3359627135,0.07536822099,mg/L,22.43350764,558.1208257
1089-14.2933,P 214.914,6.300623324,0.08554247887,mg/L,1.357682795,20314.58165
1089-14.2933,P 213.617,6.047092676,0.05404611851,mg/L,0.8937537659,31049.39592
1089-14.2933,Sr 407.771,0.03540939882,0.0003019081088,mg/L,0.8526213913,34797.93768
