Sample ID,Analyte Name,Int (Corr),Conc (Calib),Calib Units,SD (Calib),RSD (Conc),QC Recovery
SRM-1515-4,P 214.914,25082.70316,14.62871213,mg/L,0.06916187631,0.4727817164, 
SRM-1515-4,P 178.221,2913.813878,14.7533256,mg/L,0.08856002755,0.6002716266, 
SRM-1515-4,Na,68373.40299,124.3142863,ug/L,4.099353705,3.29757249, 
SRM-1515-5,Y 371.029,1118073.788,115.6444727,%,0.7138922792,0.617316386, 
SRM-1515-5,Al 396.153,235455.1035,2278.390299,ug/L,19.68180132,0.8638467835, 
SRM-1515-5,Al 308.215,38064.85874,2272.685582,ug/L,19.93400066,0.8771121186, 
SRM-1515-5,Ca 317.933,15880325.8,138.0529732,mg/L,1.430931334,1.036508886, 
SRM-1515-5,Ca 315.887,7044286.494,140.7756761,mg/L,0.1560850335,0.1108750019, 
SRM-1515-5,K 766.490,387269.0456,149.6946232,mg/L,2.387839222,1.595140273, 
SRM-1515-5,Mg 285.213,4055889.421,23.27336449,mg/L,0.05936387872,0.2550721824, 
SRM-1515-5,Mg 279.077,166751.634,23.55449486,mg/L,0.06575271029,0.2791514344, 
SRM-1515-5,Mn 257.610,190729.9718,0.4701157409,mg/L,0.0003972138325,0.08449277442, 
SRM-1515-5,Mn 259.372,276942.7895,0.4661220385,mg/L,0.000627854202,0.1346973861, 
SRM-1515-5,Na 589.592,328.5666545,52.37890633,ug/L,3.539363251,6.757230151, 
SRM-1515-5,P 213.617,19042.65586,14.64023727,mg/L,0.1731065296,1.182402487, 
SRM-1515-5,P 214.914,25504.7242,14.87484287,mg/L,0.2416364346,1.624463779, 
SRM-1515-5,P 178.221,2922.735564,14.79849819,mg/L,0.2995830251,2.024415053, 
SRM-1515-5,Na,65583.22279,119.2412718,ug/L,6.196215664,5.196368312, 
QC STD3,Y 371.029,998450.8996,103.2716525,%,0.2317869128,0.2244438886, 
QC STD3,Al 396.153,60136.17786,581.9100212,ug/L,9.23347808,1.586753577,96.98500354
QC STD3,Al 308.215,9895.475887,590.8154168,ug/L,7.450092459,1.260984776,98.46923613
QC STD3,Ca 317.933,7074653.462,61.50232412,mg/L,0.4217719323,0.6857821038,102.5038735
QC STD3,Ca 315.887,3061938.093,61.19092481,mg/L,0.4232215805,0.6916410918,101.9848747
QC STD3,K 766.490,86313.21642,33.36343186,mg/L,0.2654590018,0.795658561,111.2114395
QC STD3,Mg 285.213,1621707.606,9.305626532,mg/L,0.005916316959,0.06357784657,103.3958504
QC STD3,Mg 279.077,67837.5238,9.582386494,mg/L,0.1310164282,1.367263033,106.470961
QC STD3,Mn 257.610,5084533.169,12.53247749,mg/L,0.05784061931,0.4615258185,104.4373124
QC STD3,Mn 259.372,7414444.156,12.47924104,mg/L,0.05134958294,0.4114800154,103.9936753
QC STD3,Na 589.592,3143.100356,501.0616777,ug/L,6.06046522,1.209524793,167.0205592
QC STD3,P 213.617,11773.23137,9.051410791,mg/L,0.05197060092,0.574171277,100.571231
QC STD3,P 214.914,15733.25005,9.17593229,mg/L,0.0541474483,0.5901029627,101.9548032
QC STD3,P 178.221,1803.47397,9.13141326,mg/L,0.05964383602,0.6531720153,101.4601473
QC STD3,Na,246660.255,448.4696125,ug/L,1.770188515,0.3947176052,149.4898708
BLANK,Y 371.029,985950.5349,101.9787163,%,1.29169855,1.266635428, 
BLANK,Al 396.153,-419.9526088,-4.063687454,ug/L,0.08965905633,2.206347249, 
BLANK,Al 308.215,169.4541863,10.11736544,ug/L,6.17321871,61.01606933, 
BLANK,Ca 317.933,70.90139426,0.0006163694878,mg/L,0.001849280537,300.0279173, 
BLANK,Ca 315.887,129.6631044,0.002591236344,mg/L,0.001098245871,42.38308377, 
BLANK,K 766.490,293.0246565,0.1132654832,mg/L,0.05863552738,51.76822254, 
BLANK,Mg 285.213,28.96089589,0.0001661824119,mg/L,9.425736502e-005,56.71921834, 
BLANK,Mg 279.077,26.63982269,0.003763007003,mg/L,0.00498598655,132.5000603, 
BLANK,Mn 257.610,-431.6523238,-0.001063946847,mg/L,1.284009972e-005,1.206836578, 
BLANK,Mn 259.372,-388.1666379,-0.0006533227489,mg/L,8.86475955e-005,13.56872934, 
BLANK,Na 589.592,-1082.9227,-172.6356156,ug/L,15.90456272,9.212793466, 
BLANK,P 213.617,8.964640078,0.006892129896,mg/L,0.002759124123,40.03296751, 
BLANK,P 214.914,34.41520966,0.02007160838,mg/L,0.002732831653,13.61540939, 
BLANK,P 178.221,-2.116373876,-0.01071569914,mg/L,0.01418842672,132.4078488, 
BLANK,Na,-56618.9174,-102.9426648,ug/L,13.81037058,13.4155946, 
C8-2-287,Y 371.029,979022.1895,101.2621045,%,1.381912171,1.364688377, 
C8-2-287,Al 396.153,15958.18128,154.4199505,ug/L,12.86980195,8.33428706, 
C8-2-287,Al 308.215,2569.028951,153.3854387,ug/L,12.66279895,8.255541758, 
C8-2-287,Ca 317.933,32590031.95,283.3160265,mg/L,3.412979445,1.204654564, 
C8-2-287,Ca 315.887,14266253.01,285.1021767,mg/L,3.344362481,1.173039967, 
C8-2-287,K 766.490,43942.35112,16.98543627,mg/L,0.1549587184,0.912303434, 
C8-2-287,Mg 285.213,538346.6282,3.089122015,mg/L,0.009245340009,0.2992869807, 
C8-2-287,Mg 279.077,22347.4833,3.156692788,mg/L,0.04017797259,1.27278691, 
C8-2-287,Mn 257.610,2190501.984,5.399201045,mg/L,0.02246978865,0.4161687713, 
C8-2-287,Mn 259.372,3195652.505,5.378598456,mg/L,0.02191601368,0.4074669983, 
C8-2-287,Na 589.592,106.3198375,16.94912351,ug/L,6.405704025,37.79371847, 
C8-2-287,P 213.617,3057.984949,2.351017922,mg/L,0.0296766239,1.262288289, 
C8-2-287,P 214.914,4123.022459,2.404625541,mg/L,0.04177519618,1.73728489, 
C8-2-287,P 178.221,490.3175474,2.482593167,mg/L,0.05188074689,2.08978046, 
C8-2-287,Na,63771.52939,115.9473101,ug/L,4.604309194,3.9710358, 
C8-3-2084,Y 371.029,967925.4141,100.1143442,%,1.420812868,1.419190106, 
C8-3-2084,Al 396.153,23525.74406,227.6477607,ug/L,3.328044965,1.461927389, 
C8-3-2084,Al 308.215,3608.894443,215.4712415,ug/L,4.898188974,2.273244884, 
C8-3-2084,Ca 317.933,42544032.86,369.8494792,mg/L,1.411521952,0.3816476787, 
C8-3-2084,Ca 315.887,18664384.64,372.9960966,mg/L,1.352078604,0.3624913549, 
C8-3-2084,K 766.490,42919.22237,16.58995702,mg/L,0.3489274897,2.10324529, 
C8-3-2084,Mg 285.213,757757.8737,4.348140041,mg/L,0.007899817251,0.1816826776, 
C8-3-2084,Mg 279.077,30457.62364,4.302290312,mg/L,0.08109360383,1.884893811, 
C8-3-2084,Mn 257.610,3353049.026,8.264674464,mg/L,0.03720210609,0.4501339557, 
C8-3-2084,Mn 259.372,4905282.622,8.256074618,mg/L,0.03405755839,0.4125151475, 
C8-3-2084,Na 589.592,1485.491033,236.8116016,ug/L,23.89137367,10.08876825, 
C8-3-2084,P 213.617,4380.354296,3.367672382,mg/L,0.04421403525,1.312895978, 
C8-3-2084,P 214.914,5875.99955,3.426995302,mg/L,0.04774045824,1.393070432, 
C8-3-2084,P 178.221,701.3504286,3.551102323,mg/L,0.0494668918,1.393001026, 
C8-3-2084,Na,172928.6179,314.4131602,ug/L,3.893945947,1.238480585, 
C8-3-16,Y 371.029,1006656.812,104.1204055,%,2.620795552,2.517081584, 
C8-3-16,Al 396.153,10280.44561,99.47912445,ug/L,1.140885165,1.146858873, 
C8-3-16,Al 308.215,1787.476081,106.7223485,ug/L,7.003040814,6.561925326, 
C8-3-16,Ca 317.933,24370249.94,211.8587177,mg/L,2.105854007,0.993989782, 
C8-3-16,Ca 315.887,10638765.77,212.6091045,mg/L,2.186620684,1.028469919, 
C8-3-16,K 766.490,97360.59333,37.63367484,mg/L,0.8672501212,2.304452395, 
C8-3-16,Mg 285.213,1364272.061,7.828418789,mg/L,0.0333812443,0.4264110697, 
C8-3-16,Mg 279.077,57944.10969,8.184892711,mg/L,0.1275400992,1.558237886, 
C8-3-16,Mn 257.610,3615813.449,8.912342421,mg/L,0.009671456569,0.1085175604, 
C8-3-16,Mn 259.372,5277497.381,8.882548779,mg/L,0.005712544111,0.06431199257, 
C8-3-16,Na 589.592,-19.56443569,-3.118891495,ug/L,16.27823107,521.9236094, 
C8-3-16,P 213.617,5333.293224,4.100304012,mg/L,0.07114810331,1.73519093, 
C8-3-16,P 214.914,7190.801443,4.193812908,mg/L,0.08272626431,1.972578799, 
C8-3-16,P 178.221,853.3557965,4.320741284,mg/L,0.09020675177,2.087761008, 
C8-3-16,Na,24089.56615,43.79886171,ug/L,25.82298868,58.95812738, 
BLANK-5,Y 371.029,999026.6966,103.3312083,%,0.6561527694,0.6349996097, 
BLANK-5,Al 396.153,957.2751189,9.263109239,ug/L,0.3076676278,3.321429338, 
BLANK-5,Al 308.215,302.4299546,18.0567647,ug/L,4.0750251,22.56785846, 
BLANK-5,Ca 317.933,894.7339109,0.007778220557,mg/L,0.00170009626,21.85713618, 
BLANK-5,Ca 315.887,457.1611857,0.009136081426,mg/L,0.00217305303,23.78539473, 
BLANK-5,K 766.490,177.3333756,0.06854628107,mg/L,0.02625003205,38.29534096, 
BLANK-5,Mg 285.213,9993.69935,0.0573455002,mg/L,0.001110008184,1.935650016, 
BLANK-5,Mg 279.077,455.6716841,0.06436588406,mg/L,0.006606440357,10.26388506, 
BLANK-5,Mn 257.610,-292.9868662,-0.0007221609503,mg/L,0.0001242969131,17.21180203, 
BLANK-5,Mn 259.372,-221.5291994,-0.0003728554991,mg/L,5.63487736e-005,15.11276453, 
BLANK-5,Na 589.592,-1535.123914,-244.7238957,ug/L,13.46082804,5.500414254, 
BLANK-5,P 213.617,9.815978067,0.007546649426,mg/L,0.002658820168,35.23179649, 
BLANK-5,P 214.914,35.07604604,0.02045702079,mg/L,0.0009976562619,4.876840435, 
BLANK-5,P 178.221,3.069334392,0.01554076257,mg/L,0.01011794418,65.10584105, 
BLANK-5,Na,-84435.86727,-153.5185337,ug/L,1.753060935,1.141921364, 
QC STD3,Y 371.029,1014134.403,104.8938267,%,1.400841894,1.335485545, 
QC STD3,Al 396.153,58850.85632,569.4725582,ug/L,6.903734681,1.212303311,94.91209304
QC STD3,Al 308.215,9232.128825,551.2098763,ug/L,11.05723396,2.00599344,91.86831272
QC STD3,Na 589.592,2071.983696,330.3081382,ug/L,39.57766863,11.98204466,110.1027127
QC STD3,Na,163238.0742,296.7941304,ug/L,17.92321973,6.038940091,98.9313768
QC STD3,Y 371.029,996722.2292,103.0928529,%,0.5970135429,0.5791027467, 
QC STD3,Al 396.153,60557.97922,585.9915981,ug/L,8.931132818,1.524105951,97.66526635
QC STD3,Al 308.215,10018.03321,598.1327767,ug/L,3.135598208,0.5242311289,99.68879611
QC STD3,Ca 317.933,7064865.067,61.41723034,mg/L,0.2537739337,0.4131966425,102.3620506
QC STD3,Ca 315.887,3057276.204,61.09775986,mg/L,0.2197192274,0.3596191217,101.8295998
QC STD3,K 766.490,84510.98738,32.66679989,mg/L,0.1670630506,0.5114154161,108.889333
QC STD3,Mg 285.213,1630421.979,9.355631046,mg/L,0.005383376099,0.0575415605,103.9514561
QC STD3,Mg 279.077,68305.11492,9.648436057,mg/L,0.08804519796,0.9125333623,107.2048451
QC STD3,Mn 257.610,5080044.047,12.5214126,mg/L,0.03314376748,0.2646967123,104.345105
QC STD3,Mn 259.372,7406304.177,12.46554065,mg/L,0.03340645893,0.2679904536,103.8795054
QC STD3,Na 589.592,2635.205168,420.0948659,ug/L,11.37580508,2.707913379,140.031622
QC STD3,P 213.617,11855.3437,9.114539798,mg/L,0.05328299331,0.5845933475,101.2726644
QC STD3,P 214.914,15830.44157,9.232616244,mg/L,0.06486046193,0.7025144359,102.5846249
QC STD3,P 178.221,1831.283439,9.272219149,mg/L,0.04969510665,0.53595699,103.0246572
QC STD3,Na,248951.7344,452.6359054,ug/L,10.36202422,2.28926254,150.8786351
BLANK,Y 371.029,993794.2747,102.7900091,%,0.6684223828,0.6502795251, 
BLANK,Al 396.153,-403.4493427,-3.903992969,ug/L,0.5073518134,12.99571535, 
BLANK,Al 308.215,83.87988162,5.008099437,ug/L,3.239970253,64.69460709, 
BLANK,Ca 317.933,355.4561497,0.003090098963,mg/L,0.001672585519,54.12724767, 
BLANK,Ca 315.887,166.9449446,0.00333629069,mg/L,0.001539317274,46.13858375, 
BLANK,K 766.490,43.48651305,0.01680923704,mg/L,0.03217834716,191.4325265, 
BLANK,Mg 285.213,70.21968937,0.0004029321946,mg/L,0.0001693116954,42.01989756, 
BLANK,Mg 279.077,-6.991487551,-0.000987582272,mg/L,0.00364544786,369.1285236, 
BLANK,Mn 257.610,-387.9312249,-0.0009561820489,mg/L,0.000109400233,11.44136027, 
BLANK,Mn 259.372,-353.4530779,-0.0005948964025,mg/L,7.607039253e-005,12.78716634, 
BLANK,Na 589.592,-1829.305989,-291.6213369,ug/L,3.534986295,1.212183694, 
BLANK,P 213.617,13.15993533,0.01011752652,mg/L,0.007097527312,70.15081502, 
BLANK,P 214.914,33.40112589,0.01948017533,mg/L,0.0004937342498,2.534547259, 
BLANK,P 178.221,1.71952055,0.008706337333,mg/L,0.01550971208,178.1427883, 
BLANK,Na,-92488.21139,-168.1590426,ug/L,2.988570969,1.77722882, 
C6-1-889,Y 371.029,1000808.588,103.5155127,%,0.9491872716,0.9169517176, 
C6-1-889,Al 396.153,20771.28324,200.9941154,ug/L,12.50138929,6.219778758, 
C6-1-889,Al 308.215,3225.09482,192.5562512,ug/L,11.35757803,5.898316967, 
C6-1-889,Ca 317.933,11670564.88,101.4561162,mg/L,2.43003437,2.395158084, 
C6-1-889,Ca 315.887,5059792.537,101.116801,mg/L,2.410803017,2.384176511, 
C6-1-889,K 766.490,18147.20304,7.014603293,mg/L,0.1149967497,1.639390638, 
C6-1-889,Mg 285.213,281527.7889,1.615453028,mg/L,0.02712527838,1.679112788, 
C6-1-889,Mg 279.077,11711.26278,1.654273918,mg/L,0.0387414692,2.341901711, 
C6-1-889,Mn 257.610,1357471.413,3.345927612,mg/L,0.01113807742,0.3328845903, 
C6-1-889,Mn 259.372,1974048.109,3.32251773,mg/L,0.01214625653,0.3655738663, 
C6-1-889,Na 589.592,-694.2506402,-110.6749232,ug/L,26.00911247,23.50045676, 
C6-1-889,P 213.617,2451.442674,1.884700467,mg/L,0.01245651365,0.6609280288, 
C6-1-889,P 214.914,3302.503648,1.92608328,mg/L,0.008374361594,0.4347870978, 
C6-1-889,P 178.221,394.7925255,1.998927494,mg/L,0.04714252972,2.358391181, 
C6-1-889,Na,-13362.05401,-24.29444981,ug/L,7.327298653,30.16038112, 
C6-1-1068,Y 371.029,1015178.635,105.0018336,%,0.6572226065,0.6259153615, 
C6-1-1068,Al 396.153,14660.54017,141.8632767,ug/L,1.785113264,1.258333591, 
C6-1-1068,Al 308.215,2208.36486,131.8517694,ug/L,4.623116538,3.506298442, 
C6-1-1068,Ca 317.933,12737590.7,110.7321279,mg/L,1.599487153,1.44446529, 
C6-1-1068,Ca 315.887,5527906.364,110.4717641,mg/L,1.634717296,1.479760289, 
C6-1-1068,K 766.490,17977.15762,6.94887409,mg/L,0.1255486491,1.806748078, 
C6-1-1068,Mg 285.213,250366.0121,1.436641597,mg/L,0.01268010134,0.882621063, 
C6-1-1068,Mg 279.077,10769.27282,1.521213168,mg/L,0.01041747057,0.6848133316, 
C6-1-1068,Mn 257.610,1170536.385,2.885165738,mg/L,0.005180734363,0.1795645323, 
C6-1-1068,Mn 259.372,1702631.041,2.865696027,mg/L,0.005058974388,0.1765356248, 
C6-1-1068,Na 589.592,-898.3743676,-143.2155887,ug/L,20.89992537,14.59333133, 
C6-1-1068,P 213.617,2121.565446,1.631086637,mg/L,0.01230494379,0.7544016063, 
C6-1-1068,P 214.914,2874.026733,1.67618735,mg/L,0.01260533825,0.7520244231, 
C6-1-1068,P 178.221,341.8662347,1.730949224,mg/L,0.03941486789,2.277066672, 
C6-1-1068,Na,-1548.826585,-2.816025867,ug/L,0.9511787692,33.77734489, 
C6-1-336,Y 371.029,1024585.665,105.9748204,%,2.308718475,2.178553799, 
C6-1-336,Al 396.153,14241.2014,137.8055291,ug/L,1.237285819,0.8978491843, 
C6-1-336,Al 308.215,2244.66964,134.0193685,ug/L,5.512167425,4.112963288, 
C6-1-336,Ca 317.933,8853919.136,76.97007456,mg/L,1.497408827,1.945442869, 
C6-1-336,Ca 315.887,3829985.257,76.53986879,mg/L,1.416003627,1.850020976, 
C6-1-336,K 766.490,14280.94754,5.520144421,mg/L,0.06004999145,1.087833703, 
C6-1-336,Mg 285.213,247165.78,1.418278136,mg/L,0.001257010737,0.08862935312, 
C6-1-336,Mg 279.077,10826.26348,1.529263381,mg/L,0.02946701273,1.92687624, 
C6-1-336,Mn 257.610,1190860.41,2.935260875,mg/L,0.001733296194,0.05905083972, 
C6-1-336,Mn 259.372,1725401.986,2.904021774,mg/L,0.003772090246,0.1298919409, 
C6-1-336,Na 589.592,-693.3705726,-110.534626,ug/L,22.75442345,20.58578771, 
C6-1-336,P 213.617,2287.165286,1.758401911,mg/L,0.03368741657,1.915797313, 
C6-1-336,P 214.914,3093.560849,1.804223844,mg/L,0.03950766082,2.189731666, 
C6-1-336,P 178.221,361.5767961,1.830748436,mg/L,0.03301670487,1.803453943, 
C6-1-336,Na,13334.69708,24.24471033,ug/L,5.549829769,22.89088917, 
C6-1-339,Y 371.029,993129.6387,102.7212645,%,0.9096414083,0.8855434291, 
C6-1-339,Al 396.153,10831.64054,104.8127832,ug/L,0.3321514823,0.3168997827, 
C6-1-339,Al 308.215,1712.605667,102.2521648,ug/L,0.1685141606,0.1648025359, 
C6-1-339,Ca 317.933,12545979.36,109.0663865,mg/L,2.691369108,2.467643051, 
C6-1-339,Ca 315.887,5446171.924,108.8383522,mg/L,2.5668804,2.358433721, 
C6-1-339,K 766.490,15872.4878,6.135336939,mg/L,0.0993049469,1.618573648, 
C6-1-339,Mg 285.213,170820.8684,0.9801984032,mg/L,0.0007343467786,0.07491817739, 
C6-1-339,Mg 279.077,7559.61859,1.067833597,mg/L,0.01137356424,1.065106424, 
C6-1-339,Mn 257.610,1186590.39,2.92473603,mg/L,0.007886971428,0.269664385, 
C6-1-339,Mn 259.372,1722921.467,2.899846815,mg/L,0.007684133737,0.2649841259, 
C6-1-339,Na 589.592,-1237.06297,-197.2080994,ug/L,25.60283274,12.98264768, 
C6-1-339,P 213.617,2221.092079,1.707603985,mg/L,0.01304530398,0.763953709, 
C6-1-339,P 214.914,3006.387992,1.753382967,mg/L,0.01779050094,1.014638631, 
C6-1-339,P 178.221,359.5120825,1.820294306,mg/L,0.03339037323,1.834339268, 
C6-1-339,Na,-36239.91046,-65.89022056,ug/L,2.150656021,3.263998819, 
C6-1-8875,Y 371.029,1018405.789,105.3356243,%,1.747630394,1.659106695, 
C6-1-8875,Al 396.153,11348.67243,109.8158621,ug/L,0.8360118855,0.761285182, 
C6-1-8875,Al 308.215,1745.260712,104.2018541,ug/L,2.875667144,2.759708229, 
C6-1-8875,Ca 317.933,11285579.92,98.10931347,mg/L,2.279838958,2.323774245, 
C6-1-8875,Ca 315.887,4885748.876,97.63864684,mg/L,2.441077198,2.500113712, 
C6-1-8875,K 766.490,45754.51545,17.68590862,mg/L,0.2532214378,1.431769457, 
C6-1-8875,Mg 285.213,656228.5515,3.765547994,mg/L,0.006790689131,0.1803373411, 
C6-1-8875,Mg 279.077,27148.33131,3.834836366,mg/L,0.003714604688,0.09686475075, 
C6-1-8875,Mn 257.610,1016030.18,2.504335193,mg/L,0.002150233625,0.08586045635, 
C6-1-8875,Mn 259.372,1475812.083,2.483937341,mg/L,0.002337840506,0.09411833652, 
C6-1-8875,Na 589.592,-1402.471269,-223.5768913,ug/L,6.852209985,3.06481137, 
C6-1-8875,P 213.617,4411.216985,3.391400012,mg/L,0.02829928037,0.8344424213, 
C6-1-8875,P 214.914,5914.399315,3.449390779,mg/L,0.03867318991,1.121160007, 
C6-1-8875,P 178.221,694.2998827,3.515403749,mg/L,0.04296801027,1.222278103, 
C6-1-8875,Na,-34305.16487,-62.37252937,ug/L,1.303837979,2.090404209, 
QC STD3,Y 371.029,978183.2276,101.1753291,%,0.8980096722,0.8875777128, 
QC STD3,Al 396.153,62161.73999,601.5104505,ug/L,3.746587113,0.6228631789,100.2517417
QC STD3,Al 308.215,10298.15978,614.857904,ug/L,1.707540285,0.2777129925,102.4763173
QC STD3,Ca 317.933,7062036.854,61.39264374,mg/L,0.2874904137,0.4682815338,102.3210729
QC STD3,Ca 315.887,3053695.288,61.02619749,mg/L,0.3137404784,0.5141078607,101.7103292
QC STD3,K 766.490,75018.81346,28.99770365,mg/L,0.1462735861,0.5044316193,96.65901217
QC STD3,Mg 285.213,1550699.072,8.898167818,mg/L,0.007638212872,0.08584028788,98.86853132
QC STD3,Mg 279.077,64476.13143,9.107573159,mg/L,0.03455493116,0.3794087685,101.1952573
QC STD3,Mn 257.610,5015273.575,12.36176481,mg/L,0.04223505519,0.341658783,103.0147067
QC STD3,Mn 259.372,7310150.831,12.30370508,mg/L,0.04117682905,0.3346701565,102.5308757
QC STD3,Na 589.592,776.7660154,123.8292255,ug/L,7.373586514,5.95464155,41.27640851
QC STD3,P 213.617,11814.95107,9.083485426,mg/L,0.05680150365,0.6253271843,100.9276158
QC STD3,P 214.914,15817.70996,9.225190923,mg/L,0.04842610651,0.5249333799,102.5021214
QC STD3,P 178.221,1822.608387,9.228295318,mg/L,0.03508811009,0.3802230951,102.5366146
QC STD3,Na,106336.9664,193.3383962,ug/L,8.308593317,4.297435728,64.44613208
QC STD3,Y 371.029,1002467.809,103.687129,%,0.498720426,0.4809858568, 
QC STD3,Al 396.153,58218.25912,563.3512073,ug/L,2.433030699,0.4318852375,93.89186788
QC STD3,Al 308.215,9554.489859,570.4566383,ug/L,9.23201331,1.618354962,95.07610638
QC STD3,Ca 317.933,4134.325335,0.03594107021,mg/L,0.009808516484,27.29055208,0.05990178368
QC STD3,Ca 315.887,1876.50309,0.03750074494,mg/L,0.008651993411,23.07152411,0.06250124157
QC STD3,K 766.490,-156.9275932,-0.06065864858,mg/L,0.0425493877,70.14562425,-0.2021954953
QC STD3,Mg 285.213,1001.608676,0.005747396288,mg/L,0.0002742435677,4.771614032,0.06385995875
QC STD3,Mg 279.077,72.8053138,0.01028411146,mg/L,0.0007916793117,7.698081794,0.1142679051
QC STD3,Mn 257.610,-691.8410193,-0.001705266091,mg/L,0.0001086022519,6.368639624,-0.01421055076
QC STD3,Mn 259.372,-806.2061678,-0.001356924522,mg/L,0.0001151050831,8.482791876,-0.01130770435
QC STD3,Na 589.592,1552.353937,247.4706436,ug/L,30.76818379,12.43306412,82.49021452
QC STD3,P 213.617,7.119631279,0.005473663545,mg/L,0.0004457643377,8.1438023,0.06081848383
QC STD3,P 214.914,35.26178125,0.02056534512,mg/L,0.002184138323,10.62047979,0.2285038346
QC STD3,P 178.221,1.895385304,0.009596781984,mg/L,0.01238765366,129.0813283,0.1066309109
QC STD3,Na,142791.7626,259.619315,ug/L,9.022524654,3.475290216,86.53977167
BLANK,Y 371.029,979456.4003,101.3070158,%,0.7432477713,0.7336587359, 
BLANK,Al 396.153,-356.1831189,-3.44661955,ug/L,0.3596073305,10.43362417, 
BLANK,Al 308.215,110.9862721,6.626502996,ug/L,0.728681162,10.9964662, 
BLANK,Ca 317.933,359.4240354,0.003124593119,mg/L,0.0008299418825,26.56159861, 
BLANK,Ca 315.887,142.862735,0.002855022737,mg/L,0.001096543813,38.40753345, 
BLANK,K 766.490,-16.30190655,-0.006301324072,mg/L,0.03286881167,521.617541, 
BLANK,Mg 285.213,73.2411948,0.0004202700926,mg/L,0.0004117497385,97.97264801, 
BLANK,Mg 279.077,11.30775422,0.001597276334,mg/L,0.002348659758,147.0415425, 
BLANK,Mn 257.610,-468.5762131,-0.001154957721,mg/L,9.676185069e-005,8.377956084, 
BLANK,Mn 259.372,-468.8144475,-0.0007890609693,mg/L,5.971535194e-005,7.567900867, 
BLANK,Na 589.592,-2067.600238,-329.6093432,ug/L,6.273217776,1.903228141, 
BLANK,P 213.617,12.05812119,0.009270437721,mg/L,0.002913136881,31.42394101, 
BLANK,P 214.914,39.76590823,0.02319223811,mg/L,0.005431649151,23.42011636, 
BLANK,P 178.221,-2.03528179,-0.01030511082,mg/L,0.005474673424,53.12580834, 
BLANK,Na,-107798.3744,-195.9954806,ug/L,3.338249052,1.703227565, 
C6-2-629,Y 371.029,1021436.239,105.6490694,%,1.491082663,1.41135428, 
C6-2-629,Al 396.153,10946.49453,105.9241723,ug/L,5.481479072,5.174908573, 
C6-2-629,Al 308.215,1660.927803,99.16670644,ug/L,7.980263371,8.04732118, 
C6-2-629,Ca 317.933,15644887.81,136.0062321,mg/L,0.9065751108,0.6665688012, 
C6-2-629,Ca 315.887,6939513.054,138.6818442,mg/L,0.5293183777,0.3816782081, 
C6-2-629,K 766.490,27466.18036,10.61675228,mg/L,0.2395816817,2.256638145, 
C6-2-629,Mg 285.213,328596.8238,1.885542937,mg/L,0.03665588739,1.944049466, 
C6-2-629,Mg 279.077,13814.30817,1.951339503,mg/L,0.04127035024,2.114975388, 
C6-2-629,Mn 257.610,1445352.851,3.562539856,mg/L,0.009456858951,0.26545272, 
C6-2-629,Mn 259.372,2100555.57,3.535442269,mg/L,0.009630913384,0.2724104271, 
C6-2-629,Na 589.592,-1358.244303,-216.5263886,ug/L,10.16141667,4.69292299, 
C6-2-629,P 213.617,2247.795537,1.728133945,mg/L,0.01668494378,0.9654890366, 
C6-2-629,P 214.914,3055.352979,1.781940284,mg/L,0.01591540729,0.8931504293, 
C6-2-629,P 178.221,363.2146006,1.839041026,mg/L,0.02841134567,1.544900046, 
C6-2-629,Na,-43826.96727,-79.68475923,ug/L,16.16905781,20.29128025, 
QC 4,Y 371.029,987177.1008,102.1055823,%,0.9646506729,0.944758015, 
QC 4,Al 396.153,81785.24447,791.3980408,ug/L,4.259583079,0.5382352317,98.92475511
QC 4,Al 308.215,13548.37186,808.9137964,ug/L,7.970918836,0.985385448,101.1142245
QC 4,Ca 317.933,9378342.328,81.52906042,mg/L,2.297789438,2.818368599,101.9113255
QC 4,Ca 315.887,4156521.618,83.06549448,mg/L,0.579907979,0.6981334219,103.8318681
QC 4,K 766.490,99607.18349,38.50206975,mg/L,1.035658427,2.68987728,96.25517437
QC 4,Mg 285.213,2087868.329,11.98053388,mg/L,0.006907646685,0.0576572526,99.83778237
QC 4,Mg 279.077,85854.65696,12.12739586,mg/L,0.0691768042,0.5704176313,101.0616322
QC 4,Mn 257.610,6558213.43,16.16483942,mg/L,0.4032052774,2.494335186,101.0302464
QC 4,Mn 259.372,9590689.751,16.14207709,mg/L,0.4138767609,2.563962238,100.8879818
QC 4,Na 589.592,1860.37147,296.5736834,ug/L,28.33582368,9.554395844,74.14342086
QC 4,P 213.617,15837.52285,12.17609004,mg/L,0.08216708819,0.6748232638,101.467417
QC 4,P 214.914,21131.2105,12.32412604,mg/L,0.1075423993,0.8726168408,102.7010504
QC 4,P 178.221,2420.612299,12.2561299,mg/L,0.06744299335,0.5502796878,102.1344158
QC 4,Na,182295.9074,331.4444598,ug/L,8.724449055,2.632250683,82.86111495
QC STD3,Y 371.029,969298.7804,100.2563941,%,2.424130529,2.417931098, 
QC STD3,Al 396.153,62809.49685,607.7784944,ug/L,13.39404932,2.203771513,101.2964157
QC STD3,Al 308.215,10421.64508,622.2306692,ug/L,17.8181105,2.863586027,103.7051115
QC STD3,Ca 317.933,7120820.163,61.90366666,mg/L,0.3891828324,0.628691083,103.1727778
