Sample ID,Date,Time,Analyte Name,Int (Corr),Conc (Calib),RSD (Conc),Repl No1,Repl No2,Repl No3
1065,6/3/2009,12:24:45 PM,Sr 421.552,13488.75371,0.04441094167,0.4588255423,1,2,3

1066,6/3/2009,12:26:29 PM,Ca 317.933,438231.24,48.10801824,2.385406315,1,2,3

1066,6/3/2009,12:26:29 PM,Ca 315.887,278821.4379,48.06312748,2.469360266,1,2,3

1066,6/3/2009,12:26:29 PM,K 766.490,146405.9084,46.28628353,1.726118944,1,2,3

1066,6/3/2009,12:26:29 PM,Mg 279.077,281842.7497,7.822203329,0.9226036017,1,2,3

1066,6/3/2009,12:26:29 PM,Mg 285.213,116514.755,8.113016951,2.446790539,1,2,3

1066,6/3/2009,12:26:29 PM,Mn 257.610,166925.2446,3.652917362,2.325241212,1,2,3

1066,6/3/2009,12:26:29 PM,Mn 259.372,139418.5634,3.632790667,2.363964347,1,2,3

1066,6/3/2009,12:26:29 PM,Na 589.592,3209.782242,0.4307421063,1.484446577,1,2,3

1066,6/3/2009,12:26:29 PM,Na 330.237,573.6482778,0.3564412041,1.7628829,1,2,3

1066,6/3/2009,12:26:29 PM,P 214.914,25313.62622,6.158165773,1.079998115,1,2,3

1066,6/3/2009,12:26:29 PM,P 213.617,38129.64339,5.89230307,0.8708537069,1,2,3

1066,6/3/2009,12:26:29 PM,Sr 407.771,51893.24925,0.08272750332,2.65678898,1,2,3

1066,6/3/2009,12:26:29 PM,Sr 421.552,25511.10242,0.08399382966,2.713748814,1,2,3

1067,6/3/2009,12:28:07 PM,Ca 317.933,359773.3034,39.49508629,4.665847882,1,2,3

1067,6/3/2009,12:28:07 PM,Ca 315.887,228838.2304,39.44704225,4.649698617,1,2,3

1067,6/3/2009,12:28:07 PM,K 766.490,107389.7425,33.95130786,4.427983467,1,2,3

1067,6/3/2009,12:28:07 PM,Mg 279.077,271249.1994,7.528192202,1.378691062,1,2,3

1067,6/3/2009,12:28:07 PM,Mg 285.213,117850.0971,8.205997907,4.839082076,1,2,3

1067,6/3/2009,12:28:07 PM,Mn 257.610,134434.8087,2.941911201,4.872025981,1,2,3

1067,6/3/2009,12:28:07 PM,Mn 259.372,112231.6562,2.924389001,4.899819713,1,2,3

1067,6/3/2009,12:28:07 PM,Na 589.592,7963.205067,1.068635647,5.885307495,1,2,3

1067,6/3/2009,12:28:07 PM,Na 330.237,1385.088486,0.8606364333,12.39697415,1,2,3

1067,6/3/2009,12:28:07 PM,P 214.914,24870.70951,6.050415326,0.946817149,1,2,3

1067,6/3/2009,12:28:07 PM,P 213.617,38068.44703,5.882846188,1.926925388,1,2,3

1067,6/3/2009,12:28:07 PM,Sr 407.771,41130.54738,0.06556975221,4.794888079,1,2,3

1067,6/3/2009,12:28:07 PM,Sr 421.552,20257.893,0.06669794139,5.14167258,1,2,3

1068,6/3/2009,12:29:43 PM,Ca 317.933,237914.8085,26.11774082,0.5424987356,1,2,3

1068,6/3/2009,12:29:43 PM,Ca 315.887,151113.1588,26.04882562,0.5982613128,1,2,3

1068,6/3/2009,12:29:43 PM,K 766.490,88636.24875,28.0223837,1.138069406,1,2,3

1068,6/3/2009,12:29:43 PM,Mg 279.077,184548.4936,5.121919377,0.3158933835,1,2,3

1068,6/3/2009,12:29:43 PM,Mg 285.213,76119.93487,5.300292844,0.429258368,1,2,3

1068,6/3/2009,12:29:43 PM,Mn 257.610,113088.6292,2.47478096,0.5577875556,1,2,3

1068,6/3/2009,12:29:43 PM,Mn 259.372,94432.63339,2.460604821,0.5329659693,1,2,3

1068,6/3/2009,12:29:43 PM,Na 589.592,5971.311634,0.8013301705,0.8717598611,1,2,3

1068,6/3/2009,12:29:43 PM,Na 330.237,1076.729028,0.6690346784,5.299100691,1,2,3

1068,6/3/2009,12:29:43 PM,P 214.914,18139.03042,4.412767864,0.1919936884,1,2,3

1068,6/3/2009,12:29:43 PM,P 213.617,27288.85467,4.217039234,0.2378754002,1,2,3

1068,6/3/2009,12:29:43 PM,Sr 407.771,23494.47589,0.03745456991,0.5246524558,1,2,3

1068,6/3/2009,12:29:43 PM,Sr 421.552,11564.83441,0.0380765486,0.5318882377,1,2,3

QC,6/3/2009,12:31:29 PM,Ca 317.933,1735357.357,190.5035419,2.367117164,1,2,3

QC,6/3/2009,12:31:29 PM,Ca 315.887,1104777.277,190.4410633,2.38466033,1,2,3

QC,6/3/2009,12:31:29 PM,K 766.490,955758.2717,302.1633406,2.227710509,1,2,3

QC,6/3/2009,12:31:29 PM,Mg 279.077,2189904.717,60.77814663,0.9822136931,1,2,3

QC,6/3/2009,12:31:29 PM,Mg 285.213,920278.4136,64.07973283,2.358604753,1,2,3

QC,6/3/2009,12:31:29 PM,Mn 257.610,861123.5842,18.8444432,2.532269544,1,2,3

QC,6/3/2009,12:31:29 PM,Mn 259.372,719264.0456,18.74166286,2.519877953,1,2,3

QC,6/3/2009,12:31:29 PM,Na 589.592,43859.764,5.885834523,2.074997008,1,2,3

QC,6/3/2009,12:31:29 PM,Na 330.237,9611.754568,5.972344909,2.140082454,1,2,3

QC,6/3/2009,12:31:29 PM,P 214.914,122744.7809,29.86070436,0.5088863645,1,2,3

QC,6/3/2009,12:31:29 PM,P 213.617,191785.5057,29.63726443,0.6482179702,1,2,3

QC,6/3/2009,12:31:29 PM,Sr 407.771,382386.7173,0.6095956389,2.719900009,1,2,3

QC,6/3/2009,12:31:29 PM,Sr 421.552,189064.7981,0.6224849158,2.754442587,1,2,3

BLK,6/3/2009,12:33:38 PM,Ca 317.933,249.3603266,0.0273742035,7.911664137,1,2,3

BLK,6/3/2009,12:33:38 PM,Ca 315.887,145.222449,0.02503338743,45.26463495,1,2,3

BLK,6/3/2009,12:33:38 PM,K 766.490,8646.077078,2.733460551,9.96447288,1,2,3

BLK,6/3/2009,12:33:38 PM,Mg 279.077,428.0396628,0.01187972115,26.77243443,1,2,3

BLK,6/3/2009,12:33:38 PM,Mg 285.213,195.2771238,0.01359730462,7.594398134,1,2,3

BLK,6/3/2009,12:33:38 PM,Mn 257.610,98.53415036,0.002156277257,37.73874794,1,2,3

BLK,6/3/2009,12:33:38 PM,Mn 259.372,87.43230344,0.002278199174,27.36261658,1,2,3

BLK,6/3/2009,12:33:38 PM,Na 589.592,699.3467032,0.09385000268,13.41138538,1,2,3

BLK,6/3/2009,12:33:38 PM,Na 330.237,-19.69039195,-0.0122347914,508.3544993,1,2,3

BLK,6/3/2009,12:33:38 PM,P 214.914,1.538743516,0.0003743374249,2565.267698,1,2,3

BLK,6/3/2009,12:33:38 PM,P 213.617,43.4098198,0.006708266633,32.11494612,1,2,3

BLK,6/3/2009,12:33:38 PM,Sr 407.771,126.0897201,0.0002010104954,38.21349968,1,2,3

BLK,6/3/2009,12:33:38 PM,Sr 421.552,-21.91969579,-7.216933097e-005,124.5874822,1,2,3

BLANK,6/3/2009,12:54:44 PM,Ca 317.933,-848.9490486,-0.09319567522,4.231275094,1,2,3

BLANK,6/3/2009,12:54:44 PM,Ca 315.887,-571.6485659,-0.0985405502,3.079990331,1,2,3

BLANK,6/3/2009,12:54:44 PM,K 766.490,-10890.92154,-3.443168982,1.604099787,1,2,3

BLANK,6/3/2009,12:54:44 PM,Mg 279.077,-643.6934565,-0.01786493037,13.56473924,1,2,3

BLANK,6/3/2009,12:54:44 PM,Mg 285.213,-304.2517826,-0.02118529855,3.173178527,1,2,3

BLANK,6/3/2009,12:54:44 PM,Mn 257.610,-101.1107707,-0.002212662863,10.19128143,1,2,3

BLANK,6/3/2009,12:54:44 PM,Mn 259.372,-125.0931372,-0.003259517028,31.57186573,1,2,3

BLANK,6/3/2009,12:54:44 PM,Na 589.592,-548.8481956,-0.07365360327,20.00000617,1,2,3

BLANK,6/3/2009,12:54:44 PM,Na 330.237,123.0000598,0.07642712637,127.6502554,1,2,3

BLANK,6/3/2009,12:54:44 PM,P 214.914,-31.46997075,-0.007655848871,54.24978812,1,2,3

BLANK,6/3/2009,12:54:44 PM,P 213.617,-53.54460112,-0.00827442875,76.69658043,1,2,3

BLANK,6/3/2009,12:54:44 PM,Sr 407.771,-188.0582879,-0.0002997999328,11.10207733,1,2,3

BLANK,6/3/2009,12:54:44 PM,Sr 421.552,-55.93552818,-0.0001841644923,53.09482281,1,2,3

QC,6/3/2009,1:03:16 PM,Ca 317.933,1759660.439,193.1714784,0.3073337234,1,2,3

QC,6/3/2009,1:03:16 PM,Ca 315.887,1121443.971,193.3140613,0.3230545636,1,2,3

QC,6/3/2009,1:03:16 PM,K 766.490,941428.1507,297.6328673,0.3991055445,1,2,3

QC,6/3/2009,1:03:16 PM,Mg 279.077,2203862.528,61.16552874,0.5989237869,1,2,3

QC,6/3/2009,1:03:16 PM,Mg 285.213,933732.9271,65.01658153,0.3113250151,1,2,3

QC,6/3/2009,1:03:16 PM,Mn 257.610,866613.0104,18.96457135,0.3529798904,1,2,3

QC,6/3/2009,1:03:16 PM,Mn 259.372,724618.5082,18.8811826,0.3711144861,1,2,3

QC,6/3/2009,1:03:16 PM,Na 589.592,43414.38389,5.826065993,0.2653973297,1,2,3

QC,6/3/2009,1:03:16 PM,Na 330.237,9887.394735,6.143616255,1.006399328,1,2,3

QC,6/3/2009,1:03:16 PM,P 214.914,123891.3603,30.13963815,0.3637508856,1,2,3

QC,6/3/2009,1:03:16 PM,P 213.617,194405.6981,30.04217166,0.4021420803,1,2,3

QC,6/3/2009,1:03:16 PM,Sr 407.771,385983.2631,0.6153292026,0.2199882506,1,2,3

QC,6/3/2009,1:03:16 PM,Sr 421.552,191057.0452,0.6290442743,0.3851010714,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Ca 317.933,339.5130895, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Ca 315.887,-1156.010698, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,K 766.490,14391.55012, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Mg 279.077,868.3195847, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Mg 285.213,296.7257407, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Mn 257.610,-688.9247243, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Mn 259.372,-36.88878431, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Na 589.592,1067.885818, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Na 330.237,-338.0718506, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,P 214.914,-594.4578728, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,P 213.617,-265.165023, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Sr 407.771,-642.0351387, ,0,1,2,3

Calib Blank 1,6/3/2009,1:07:36 PM,Sr 421.552,200.3304936, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Ca 317.933,1171387.637, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Ca 315.887,744797.2222, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,K 766.490,634829.8255, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Mg 279.077,1503660.416, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Mg 285.213,645488.0443, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Mn 257.610,577298.1186, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Mn 259.372,482414.8504, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Na 589.592,28803.1551, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Na 330.237,6303.37041, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,P 214.914,83325.83529, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,P 213.617,130646.7991, ,0,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Sr 407.771,262139.2403, ,1.317089016e-006,1,2,3

Standard 2,6/3/2009,1:09:21 PM,Sr 421.552,129691.2322, ,1.317089016e-006,1,2,3

STD 4,6/3/2009,1:11:00 PM,P 214.914,167289.6008, ,0,1,2,3

STD 4,6/3/2009,1:11:00 PM,P 213.617,261775.3376, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Ca 317.933,2846996.174, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Ca 315.887,1814734.004, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,K 766.490,1654165.773, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Mg 279.077,3575350.481, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Mg 285.213,1479271.116, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Mn 257.610,1440692.865, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Mn 259.372,1205772.906, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Na 589.592,78215.97758, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Na 330.237,16320.90334, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Sr 407.771,643562.6227, ,0,1,2,3

std 5,6/3/2009,1:12:42 PM,Sr 421.552,319528.6531, ,0,1,2,3

QC,6/3/2009,1:14:45 PM,Ca 317.933,1811724.279,190.1584399,0.799246522,1,2,3

QC,6/3/2009,1:14:45 PM,Ca 315.887,1153915.569,190.0750565,0.8308896639,1,2,3

QC,6/3/2009,1:14:45 PM,K 766.490,1012883.852,307.8839375,0.7514883835,1,2,3

QC,6/3/2009,1:14:45 PM,Mg 279.077,2245947.414,62.3752601,0.4759400027,1,2,3

QC,6/3/2009,1:14:45 PM,Mg 285.213,952722.1388,63.60742995,0.8119739155,1,2,3

QC,6/3/2009,1:14:45 PM,Mn 257.610,889624.5829,18.52040629,0.7179807968,1,2,3

QC,6/3/2009,1:14:45 PM,Mn 259.372,744319.8681,18.51834707,0.7340015118,1,2,3

QC,6/3/2009,1:14:45 PM,Na 589.592,47811.29245,6.180388373,1.052699487,1,2,3

QC,6/3/2009,1:14:45 PM,Na 330.237,9662.123358,5.948367207,1.273054356,1,2,3

QC,6/3/2009,1:14:45 PM,P 214.914,123968.7955,29.66434587,0.718068501,1,2,3

QC,6/3/2009,1:14:45 PM,P 213.617,194246.0425,29.69226421,0.7979320566,1,2,3

QC,6/3/2009,1:14:45 PM,Sr 407.771,395150.9243,0.6124583814,0.9562276933,1,2,3

QC,6/3/2009,1:14:45 PM,Sr 421.552,195920.4613,0.6119132639,0.9048944529,1,2,3

QC,6/3/2009,1:20:09 PM,Ca 317.933,1765240.449,185.0317634,0.5567427226,1,2,3

QC,6/3/2009,1:20:09 PM,Ca 315.887,1123837.236,185.1204993,0.5124643638,1,2,3

QC,6/3/2009,1:20:09 PM,K 766.490,963733.7747,292.9439034,0.5986883394,1,2,3

QC,6/3/2009,1:20:09 PM,Mg 279.077,2230459.262,61.94511757,1.326846002,1,2,3

QC,6/3/2009,1:20:09 PM,Mg 285.213,933463.439,62.32164436,0.5826721185,1,2,3

QC,6/3/2009,1:20:09 PM,Mn 257.610,867037.5932,18.05018521,0.6629511756,1,2,3

QC,6/3/2009,1:20:09 PM,Mn 259.372,725610.1049,18.05285649,0.6010653343,1,2,3

QC,6/3/2009,1:20:09 PM,Na 589.592,44190.08862,5.71228879,0.8257445812,1,2,3

QC,6/3/2009,1:20:09 PM,Na 330.237,9735.67411,5.993647821,4.341453213,1,2,3

QC,6/3/2009,1:20:09 PM,P 214.914,125703.6518,30.07947756,2.069375734,1,2,3

QC,6/3/2009,1:20:09 PM,P 213.617,197435.5845,30.17981454,2.125577654,1,2,3

QC,6/3/2009,1:20:09 PM,Sr 407.771,390836.371,0.6057711029,0.5228025316,1,2,3

QC,6/3/2009,1:20:09 PM,Sr 421.552,193383.1502,0.6039885462,0.6017693742,1,2,3

BLANK,6/3/2009,1:22:38 PM,Ca 317.933,63105.08619,6.614648662,35.10220463,1,2,3

BLANK,6/3/2009,1:22:38 PM,Ca 315.887,39972.66472,6.584369525,35.20416078,1,2,3

BLANK,6/3/2009,1:22:38 PM,K 766.490,48512.49616,14.74623009,32.18122248,1,2,3

BLANK,6/3/2009,1:22:38 PM,Mg 279.077,22273.3575,0.6185837027,37.36554619,1,2,3

BLANK,6/3/2009,1:22:38 PM,Mg 285.213,35105.3632,2.343770381,33.808623,1,2,3

BLANK,6/3/2009,1:22:38 PM,Mn 257.610,30772.54964,0.6406299161,34.33480648,1,2,3

BLANK,6/3/2009,1:22:38 PM,Mn 259.372,25705.70902,0.6395466004,34.14806921,1,2,3

BLANK,6/3/2009,1:22:38 PM,Na 589.592,2357.634564,0.3047626723,30.30463431,1,2,3

BLANK,6/3/2009,1:22:38 PM,Na 330.237,-0.6758857666,-0.0004161007452,14443.21952,1,2,3

BLANK,6/3/2009,1:22:38 PM,P 214.914,1054.660704,0.2523685075,40.26725187,1,2,3

BLANK,6/3/2009,1:22:38 PM,P 213.617,1594.632907,0.2437540604,39.65487964,1,2,3

BLANK,6/3/2009,1:22:38 PM,Sr 407.771,13774.70702,0.02134990519,34.61868569,1,2,3

BLANK,6/3/2009,1:22:38 PM,Sr 421.552,6888.134047,0.02151352931,34.95367181,1,2,3

1069,6/3/2009,1:24:38 PM,Ca 317.933,124473.2947,13.04723853,0.3334550775,1,2,3

1069,6/3/2009,1:24:38 PM,Ca 315.887,105791.1294,17.42610591,5.455200029,1,2,3

1069,6/3/2009,1:24:38 PM,K 766.490,89599.82413,27.23544916,61.3071802,1,2,3

1069,6/3/2009,1:24:38 PM,Mg 279.077,227392.4992,6.315226349,1.878240659,1,2,3

1069,6/3/2009,1:24:38 PM,Mg 285.213,84585.71685,5.647270951,12.33661093,1,2,3

1069,6/3/2009,1:24:38 PM,Mn 257.610,98390.57493,2.048317299,3.751790472,1,2,3

1069,6/3/2009,1:24:38 PM,Mn 259.372,99274.43768,2.469903829,3.897203847,1,2,3

1069,6/3/2009,1:24:38 PM,Na 589.592,1967.724642,0.2543604634,60.62277763,1,2,3

1069,6/3/2009,1:24:38 PM,Na 330.237,106.6408521,0.0656521268,93.28587442,1,2,3

1069,6/3/2009,1:24:38 PM,P 214.914,22076.82811,5.282737982,1.902107281,1,2,3

1069,6/3/2009,1:24:38 PM,P 213.617,33592.51429,5.134919593,1.662180235,1,2,3

1069,6/3/2009,1:24:38 PM,Sr 407.771,23960.49926,0.03713722453,75.3034806,1,2,3

1069,6/3/2009,1:24:38 PM,Sr 421.552,16207.02284,0.05061897148,13.21355179,1,2,3

1069,6/3/2009,1:26:35 PM,Ca 317.933,315955.0826,33.11827921,1.540413169,1,2,3

1069,6/3/2009,1:26:35 PM,Ca 315.887,200617.2313,33.04603266,1.512484677,1,2,3

1069,6/3/2009,1:26:35 PM,K 766.490,127327.4159,38.70341707,1.096188521,1,2,3

1069,6/3/2009,1:26:35 PM,Mg 279.077,224841.313,6.244373887,0.5808586957,1,2,3

1069,6/3/2009,1:26:35 PM,Mg 285.213,96989.27836,6.475380888,1.717890844,1,2,3

1069,6/3/2009,1:26:35 PM,Mn 257.610,177799.9074,3.701478789,1.6450381,1,2,3

1069,6/3/2009,1:26:35 PM,Mn 259.372,148752.6123,3.700898793,1.562484346,1,2,3

1069,6/3/2009,1:26:35 PM,Na 589.592,2401.113417,0.3103830223,3.44052725,1,2,3

1069,6/3/2009,1:26:35 PM,Na 330.237,424.2242246,0.2611684174,25.64778992,1,2,3

1069,6/3/2009,1:26:35 PM,P 214.914,22058.31075,5.278306986,0.989172495,1,2,3

1069,6/3/2009,1:26:35 PM,P 213.617,33590.13159,5.134555377,0.6263827527,1,2,3

1069,6/3/2009,1:26:35 PM,Sr 407.771,38087.26067,0.05903279125,1.961856756,1,2,3

1069,6/3/2009,1:26:35 PM,Sr 421.552,18851.75691,0.0588792004,1.282849192,1,2,3

1071,6/3/2009,1:28:25 PM,Ca 317.933,274815.3783,28.80603267,0.9798374786,1,2,3

1071,6/3/2009,1:28:25 PM,Ca 315.887,174474.2322,28.73971063,1.056845728,1,2,3

1071,6/3/2009,1:28:25 PM,K 766.490,130772.5838,39.7506367,1.417755495,1,2,3

1071,6/3/2009,1:28:25 PM,Mg 279.077,301927.1262,8.38522884,0.5528683747,1,2,3

1071,6/3/2009,1:28:25 PM,Mg 285.213,130033.2691,8.681526037,1.282469405,1,2,3

1071,6/3/2009,1:28:25 PM,Mn 257.610,203472.6932,4.235940664,1.080822169,1,2,3

1071,6/3/2009,1:28:25 PM,Mn 259.372,170396.0738,4.239378485,1.115193273,1,2,3

1071,6/3/2009,1:28:25 PM,Na 589.592,5941.841354,0.768079785,1.211986296,1,2,3

1071,6/3/2009,1:28:25 PM,Na 330.237,909.7553892,0.5600796971,3.431548749,1,2,3

1071,6/3/2009,1:28:25 PM,P 214.914,23423.89316,5.605075578,0.7084451533,1,2,3

1071,6/3/2009,1:28:25 PM,P 213.617,35647.56224,5.449052257,0.5794222574,1,2,3

1071,6/3/2009,1:28:25 PM,Sr 407.771,27531.63579,0.04267225523,1.418763848,1,2,3

1071,6/3/2009,1:28:25 PM,Sr 421.552,13656.29473,0.04265234894,0.9586830286,1,2,3

1072,6/3/2009,1:30:13 PM,Ca 317.933,279590.7701,29.30658723,1.008821686,1,2,3

1072,6/3/2009,1:30:13 PM,Ca 315.887,177705.539,29.27197733,0.9953957819,1,2,3

1072,6/3/2009,1:30:13 PM,K 766.490,78433.01714,23.84110093,1.073041127,1,2,3

1072,6/3/2009,1:30:13 PM,Mg 279.077,189339.2942,5.258399041,0.8254314828,1,2,3

1072,6/3/2009,1:30:13 PM,Mg 285.213,82311.77336,5.495453653,1.105317685,1,2,3

1072,6/3/2009,1:30:13 PM,Mn 257.610,183377.3987,3.817592267,1.217031564,1,2,3

1072,6/3/2009,1:30:13 PM,Mn 259.372,153228.306,3.812252061,1.173957068,1,2,3

1072,6/3/2009,1:30:13 PM,Na 589.592,10501.79297,1.357527811,1.219848523,1,2,3

1072,6/3/2009,1:30:13 PM,Na 330.237,1546.823345,0.9522827352,5.697840842,1,2,3

1072,6/3/2009,1:30:13 PM,P 214.914,15653.14941,3.745623535,0.8529810026,1,2,3

1072,6/3/2009,1:30:13 PM,P 213.617,23565.09151,3.602137342,1.277661019,1,2,3

1072,6/3/2009,1:30:13 PM,Sr 407.771,41912.16041,0.06496113851,1.210835038,1,2,3

1072,6/3/2009,1:30:13 PM,Sr 421.552,20638.12143,0.06445850608,1.400836448,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Ca 317.933,309934.4262,32.48719653,0.6644975169,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Ca 315.887,196995.29,32.44941995,0.6455123623,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,K 766.490,122486.5843,37.2319608,0.7947438067,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Mg 279.077,226415.31,6.288087498,2.554817854,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Mg 285.213,95463.24109,6.373496713,0.5539923131,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Mn 257.610,175289.0726,3.649207661,0.8123870126,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Mn 259.372,146528.7659,3.645570485,0.7047298965,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Na 589.592,2455.874828,0.3174618267,2.852088688,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Na 330.237,366.9269999,0.2258940869,24.38271356,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,P 214.914,22406.52633,5.361631077,2.96392596,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,P 213.617,34216.00793,5.230226234,2.7064978,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Sr 407.771,37459.1202,0.05805921413,1.022303069,1,2,3

1069 DUP,6/3/2009,1:31:51 PM,Sr 421.552,18567.46387,0.05799127536,0.8245464257,1,2,3

1073,6/3/2009,1:33:47 PM,Ca 317.933,311796.5133,32.68237973,0.8884484613,1,2,3

1073,6/3/2009,1:33:47 PM,Ca 315.887,198082.6961,32.62853945,0.8824703472,1,2,3

1073,6/3/2009,1:33:47 PM,K 766.490,105666.1414,32.11909008,1.184640199,1,2,3

1073,6/3/2009,1:33:47 PM,Mg 279.077,234647.6542,6.516719123,0.5709802494,1,2,3

1073,6/3/2009,1:33:47 PM,Mg 285.213,97214.07854,6.490389421,1.092440312,1,2,3

1073,6/3/2009,1:33:47 PM,Mn 257.610,152531.8696,3.175443048,0.6976369739,1,2,3

1073,6/3/2009,1:33:47 PM,Mn 259.372,127723.0264,3.177692056,0.6940863168,1,2,3

1073,6/3/2009,1:33:47 PM,Na 589.592,9797.18207,1.266445374,2.934367526,1,2,3

1073,6/3/2009,1:33:47 PM,Na 330.237,2051.529714,1.262998993,5.088868987,1,2,3

1073,6/3/2009,1:33:47 PM,P 214.914,23585.53649,5.643755019,0.5660991725,1,2,3

1073,6/3/2009,1:33:47 PM,P 213.617,35831.9438,5.477236645,0.530763536,1,2,3

1073,6/3/2009,1:33:47 PM,Sr 407.771,31296.3839,0.04850737135,1.125712235,1,2,3

1073,6/3/2009,1:33:47 PM,Sr 421.552,15499.92403,0.04841050822,1.15991446,1,2,3

1077,6/3/2009,1:35:28 PM,Ca 317.933,257648.9187,27.00665157,0.5139542856,1,2,3

1077,6/3/2009,1:35:28 PM,Ca 315.887,163892.2646,26.99662982,0.4759923988,1,2,3

1077,6/3/2009,1:35:28 PM,K 766.490,130591.5146,39.69559751,0.3680922987,1,2,3

1077,6/3/2009,1:35:28 PM,Mg 279.077,304891.1727,8.467547408,0.6967949928,1,2,3

1077,6/3/2009,1:35:28 PM,Mg 285.213,128957.4696,8.609701484,0.472282639,1,2,3

1077,6/3/2009,1:35:28 PM,Mn 257.610,178100.6506,3.707739728,0.5024860799,1,2,3

1077,6/3/2009,1:35:28 PM,Mn 259.372,149141.6124,3.710576944,0.4649117254,1,2,3

1077,6/3/2009,1:35:28 PM,Na 589.592,3793.222976,0.4903358596,1.247278529,1,2,3

1077,6/3/2009,1:35:28 PM,Na 330.237,525.3330505,0.3234148204,22.46156422,1,2,3

1077,6/3/2009,1:35:28 PM,P 214.914,23945.09461,5.729793255,0.9498399646,1,2,3

1077,6/3/2009,1:35:28 PM,P 213.617,36363.69184,5.558519142,0.9428882799,1,2,3

1077,6/3/2009,1:35:28 PM,Sr 407.771,21304.22914,0.03302017759,0.4301191216,1,2,3

1077,6/3/2009,1:35:28 PM,Sr 421.552,10540.83538,0.03292191606,0.4569022185,1,2,3

BLANK,6/3/2009,1:37:04 PM,Ca 317.933,-16.72248349,-0.001752843704,421.241163,1,2,3

BLANK,6/3/2009,1:37:04 PM,Ca 315.887,-60.03030499,-0.009888300256,64.41807675,1,2,3

BLANK,6/3/2009,1:37:04 PM,K 766.490,-2255.483049,-0.6855939115,26.0361498,1,2,3

BLANK,6/3/2009,1:37:04 PM,Mg 279.077,-163.1153129,-0.004530097191,94.62188655,1,2,3

BLANK,6/3/2009,1:37:04 PM,Mg 285.213,-55.19585269,-0.003685089483,89.98274149,1,2,3

BLANK,6/3/2009,1:37:04 PM,Mn 257.610,58.57024276,0.001219328595,131.3043581,1,2,3

