Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
BB1,Sr 407.771,0.429521426,0.005558115,mg/L,1.294025021,416318.4634
BB1,Sr 421.552,0.435865851,0.005445288,mg/L,1.249303764,202762.3594
BB2,Ca 317.933,130.2113953,1.068311929,mg/L,0.820444269,1716789.151
BB2,Ca 315.887,130.1476811,1.047470463,mg/L,0.804832213,1092069.082
BB2,K 766.490,61.90463659,0.617012004,mg/L,0.996713717,243737.252
BB2,Mg 279.077,43.0299713,0.069521099,mg/L,0.161564362,1149967.743
BB2,Mg 285.213,42.76801501,0.381217494,mg/L,0.891361206,987471.1785
BB2,Mn 257.610,6.832560324,0.061647015,mg/L,0.902253501,394531.5041
BB2,Mn 259.372,6.954726853,0.061921528,mg/L,0.890351689,349063.3834
BB2,Na 589.592,2.544081096,0.021809648,mg/L,0.857270148,23926.65828
BB2,Na 330.237,-2.460107208,0.052870539,mg/L,2.149115256,-3555.041545
BB2,P 214.914,11.78927705,0.053308563,mg/L,0.452178392,27825.20641
BB2,P 213.617,8.417644322,0.037073897,mg/L,0.440430789,31018.95897
BB2,Sr 407.771,0.631864539,0.011369303,mg/L,1.799326084,612441.7963
BB2,Sr 421.552,0.635966406,0.005703095,mg/L,0.896760419,295848.0203
BB SR 13,Ca 317.933,91.60786843,0.9520461,mg/L,1.039262365,1207815.909
BB SR 13,Ca 315.887,91.78063141,0.977372384,mg/L,1.064900479,770131.2004
BB SR 13,K 766.490,47.84410382,0.506604588,mg/L,1.058865246,188376.6876
BB SR 13,Mg 279.077,15.43191386,0.151843367,mg/L,0.983956806,412414.943
BB SR 13,Mg 285.213,15.35830556,0.161682105,mg/L,1.052734003,354608.0894
BB SR 13,Mn 257.610,1.271531256,0.01348233,mg/L,1.060322329,73421.83827
BB SR 13,Mn 259.372,1.291742394,0.015189188,mg/L,1.175868209,64833.59881
BB SR 13,Na 589.592,3.105637246,0.043048465,mg/L,1.386139515,29208.00018
BB SR 13,Na 330.237,1.713340261,0.066179403,mg/L,3.862595427,2475.906654
BB SR 13,P 214.914,5.563095707,0.010068847,mg/L,0.180993599,13130.09149
BB SR 13,P 213.617,4.91481825,0.010424557,mg/L,0.212104621,18111.07001
BB SR 13,Sr 407.771,0.514081407,0.005834995,mg/L,1.135033227,498279.1736
BB SR 13,Sr 421.552,0.522379483,0.005810611,mg/L,1.112335188,243008.0181
BB SR 38,Ca 317.933,66.75512708,0.703181607,mg/L,1.053374681,880141.6935
BB SR 38,Ca 315.887,66.88850496,0.689646208,mg/L,1.031038455,561261.3885
BB SR 38,K 766.490,43.47027617,0.457812126,mg/L,1.053161301,171155.6071
BB SR 38,Mg 279.077,22.03470438,0.116314457,mg/L,0.527869378,588873.255
BB SR 38,Mg 285.213,21.56338306,0.230378903,mg/L,1.068380144,497877.1934
BB SR 38,Mn 257.610,2.365155367,0.027196718,mg/L,1.149891398,136570.811
BB SR 38,Mn 259.372,2.405426585,0.026935671,mg/L,1.119787705,120730.3119
BB SR 38,Na 589.592,5.273479903,0.053761971,mg/L,1.019478075,49596.1987
BB SR 38,Na 330.237,1.423505447,0.129481725,mg/L,9.095976753,2057.073361
BB SR 38,P 214.914,9.501289953,0.17941295,mg/L,1.888300969,22425.06923
BB SR 38,P 213.617,8.302651877,0.171361077,mg/L,2.063931851,30595.21264
BB SR 38,Sr 407.771,0.356585153,0.004266028,mg/L,1.19635608,345624.1623
BB SR 38,Sr 421.552,0.362609274,0.00403443,mg/L,1.112610905,168683.8092
BB SR 120,Ca 317.933,33.82074358,0.06162804,mg/L,0.182219648,445914.0119
BB SR 120,Ca 315.887,33.87044107,0.062652235,mg/L,0.184976141,284206.8424
BB SR 120,K 766.490,18.76513177,0.093287787,mg/L,0.497133661,73883.99162
BB SR 120,Mg 279.077,9.279708115,0.081329688,mg/L,0.876425066,247998.4224
BB SR 120,Mg 285.213,9.003285147,0.021549182,mg/L,0.239347994,207876.9518
BB SR 120,Mn 257.610,1.091300171,0.002667531,mg/L,0.244436087,63014.7818
BB SR 120,Mn 259.372,1.105005397,0.000674279,mg/L,0.061020395,55461.11742
BB SR 120,Na 589.592,1.866182427,0.011688445,mg/L,0.626329187,17551.13439
BB SR 120,Na 330.237,0.301180011,0.106356234,mg/L,35.31317815,435.2279645
BB SR 120,P 214.914,6.077666159,0.063479386,mg/L,1.04446977,14344.58742
BB SR 120,P 213.617,5.671925018,0.056417322,mg/L,0.994676799,20901.00302
BB SR 120,Sr 407.771,0.19362511,0.000610501,mg/L,0.315300478,187673.3115
BB SR 120,Sr 421.552,0.196784313,0.000679645,mg/L,0.345375791,91542.96356
QC,Ca 317.933,174.4449962,1.547273864,mg/L,0.886969473,2299992.841
QC,Ca 315.887,175.0076568,1.56060844,mg/L,0.891737235,1468489.1
QC,K 766.490,292.9086883,2.824411665,mg/L,0.964263532,1153269.976
QC,Mg 279.077,59.5301612,0.354558852,mg/L,0.595595316,1590932.159
QC,Mg 285.213,59.64819415,0.582485784,mg/L,0.976535488,1377217.824
QC,Mn 257.610,17.74123701,0.169025099,mg/L,0.95272443,1024429.583
QC,Mn 259.372,17.76212036,0.173966393,mg/L,0.979423569,891495.232
QC,Na 589.592,5.781788613,0.066080012,mg/L,1.142899143,54376.75731
QC,Na 330.237,5.540140277,0.12295381,mg/L,2.219326658,8005.922986
QC,P 214.914,29.48122129,0.0882071,mg/L,0.299197577,69581.96535
QC,P 213.617,29.52023335,0.126118126,mg/L,0.427226048,108781.8482
QC,Sr 407.771,0.576951309,0.005903471,mg/L,1.023218312,559216.5317
QC,Sr 421.552,0.585334615,0.005608114,mg/L,0.95810393,272294.3938
BLK,Ca 317.933,-0.461604414,0.025385774,mg/L,5.49946518,-6086.083701
BLK,Ca 315.887,-0.463400889,0.028212573,mg/L,6.088156834,-3888.396465
BLK,K 766.490,0.174166418,0.136411009,mg/L,78.32222259,685.7457916
BLK,Mg 279.077,-0.020384325,0.00261997,mg/L,12.85286798,-544.767192
BLK,Mg 285.213,-0.164484784,0.010771992,mg/L,6.548929125,-3797.791032
BLK,Mn 257.610,-0.048403079,0.003368462,mg/L,6.959189376,-2794.931704
BLK,Mn 259.372,-0.048133499,0.002910648,mg/L,6.047030827,-2415.859364
BLK,Na 589.592,0.015269991,0.007228936,mg/L,47.34080169,143.6117224
BLK,Na 330.237,0.050659306,0.11237138,mg/L,221.8178441,73.20653991
BLK,P 214.914,-0.00316339,0.011234084,mg/L,355.127999,-7.466275131
BLK,P 213.617,0.000616086,0.007305797,mg/L,1185.840137,2.270273203
BLK,Sr 407.771,-0.001452012,0.000110699,mg/L,7.62383701,-1407.378722
BLK,Sr 421.552,-0.001429719,0.000144455,mg/L,10.10371761,-665.097305
FF BEF 557,Ca 317.933,4.61400893,0.204718896,mg/L,4.436898565,60834.00349
FF BEF 557,Ca 315.887,4.624103453,0.202960297,mg/L,4.389181582,38800.84816
FF BEF 557,K 766.490,2.925339776,0.125266371,mg/L,4.282113561,11517.94627
FF BEF 557,Mg 279.077,0.929414292,0.011953459,mg/L,1.286128131,24838.41897
FF BEF 557,Mg 285.213,0.689308602,0.034293406,mg/L,4.975043947,15915.45404
FF BEF 557,Mn 257.610,0.940812614,0.039481766,mg/L,4.196559973,54325.20139
FF BEF 557,Mn 259.372,0.94178151,0.041963837,mg/L,4.455793281,47268.77808
FF BEF 557,Na 589.592,0.058155959,0.005029231,mg/L,8.647834234,546.9470928
FF BEF 557,Na 330.237,0.012106131,0.02437096,mg/L,201.310882,17.49427805
FF BEF 557,P 214.914,0.288076959,0.004626064,mg/L,1.605843065,679.9230196
FF BEF 557,P 213.617,0.264419257,0.009692421,mg/L,3.665550475,974.3830674
FF BEF 557,Sr 407.771,0.035681425,0.001501565,mg/L,4.208255235,34584.62156
FF BEF 557,Sr 421.552,0.036204571,0.00158091,mg/L,4.366604129,16842.16434
FF BEF 509,Ca 317.933,4.479938632,0.110307007,mg/L,2.462243713,59066.33613
FF BEF 509,Ca 315.887,4.487068238,0.106787848,mg/L,2.379902471,37650.98579
FF BEF 509,K 766.490,3.182784641,0.166571796,mg/L,5.233523928,12531.58446
FF BEF 509,Mg 279.077,0.7238548,0.007460169,mg/L,1.030616768,19344.88092
FF BEF 509,Mg 285.213,0.575017241,0.016907908,mg/L,2.940417508,13276.57954
FF BEF 509,Mn 257.610,0.794936547,0.018721455,mg/L,2.355087934,45901.90158
FF BEF 509,Mn 259.372,0.796026684,0.018065119,mg/L,2.269411251,39953.22511
FF BEF 509,Na 589.592,0.024618693,0.008361019,mg/L,33.96207299,231.534703
FF BEF 509,Na 330.237,0.03692139,0.021689885,mg/L,58.74612397,53.35420895
FF BEF 509,P 214.914,0.367459735,0.008779,mg/L,2.389105378,867.2832884
FF BEF 509,P 213.617,0.343272823,0.007198817,mg/L,2.097112436,1264.95789
FF BEF 509,Sr 407.771,0.027217155,0.000671665,mg/L,2.467800234,26380.53315
FF BEF 509,Sr 421.552,0.027663102,0.000601247,mg/L,2.173461314,12868.72041
FF BEF 510,Ca 317.933,6.831063041,0.054705094,mg/L,0.800828414,90065.04304
FF BEF 510,Ca 315.887,6.825521902,0.061326655,mg/L,0.898490343,57272.9485
FF BEF 510,K 766.490,10.7878659,0.068046713,mg/L,0.630770849,42475.08643
FF BEF 510,Mg 279.077,1.495663663,0.009946556,mg/L,0.665026252,39971.32498
FF BEF 510,Mg 285.213,1.299957862,0.011966632,mg/L,0.920539983,30014.74166
FF BEF 510,Mn 257.610,0.594095618,0.005166424,mg/L,0.86962829,34304.77401
FF BEF 510,Mn 259.372,0.594266857,0.004329648,mg/L,0.728569587,29826.73569
FF BEF 510,Na 589.592,0.075496393,0.003194612,mg/L,4.231476083,710.0309771
FF BEF 510,Na 330.237,0.199695239,0.091142258,mg/L,45.6406765,288.574769
FF BEF 510,P 214.914,0.052804232,0.014204343,mg/L,26.90000899,124.629241
FF BEF 510,P 213.617,0.048417786,0.00754859,mg/L,15.59053122,178.4191937
FF BEF 510,Sr 407.771,0.036976397,0.00031503,mg/L,0.85197474,35839.78748
FF BEF 510,Sr 421.552,0.03748079,0.000363801,mg/L,0.970632923,17435.85411
FF BEF 513,Ca 317.933,5.530464851,0.034425553,mg/L,0.622471243,72917.1363
FF BEF 513,Ca 315.887,5.533023769,0.028794265,mg/L,0.520407399,46427.59776
FF BEF 513,K 766.490,3.648405149,0.024368096,mg/L,0.667910912,14364.87304
FF BEF 513,Mg 279.077,1.059048367,0.011219426,mg/L,1.059387459,28302.86483
FF BEF 513,Mg 285.213,0.879981076,0.006613868,mg/L,0.751592109,20317.89295
FF BEF 513,Mn 257.610,1.007275488,0.005228173,mg/L,0.519041013,58162.95715
FF BEF 513,Mn 259.372,1.005341378,0.006390261,mg/L,0.635630954,50458.89942
FF BEF 513,Na 589.592,0.02757667,0.003113835,mg/L,11.29155648,259.3539792
FF BEF 513,Na 330.237,0.062356058,0.106761064,mg/L,171.2120165,90.10923394
FF BEF 513,P 214.914,0.491117271,0.023016224,mg/L,4.686502668,1159.141429
FF BEF 513,P 213.617,0.477816513,0.009939996,mg/L,2.080295683,1760.750423
FF BEF 513,Sr 407.771,0.033260501,0.00020847,mg/L,0.626780166,32238.11349
FF BEF 513,Sr 421.552,0.033837306,0.000297097,mg/L,0.878016081,15740.9256
FF BEF 504,Ca 317.933,4.758509936,0.085456778,mg/L,1.795872646,62739.19589
FF BEF 504,Ca 315.887,4.763375282,0.092649244,mg/L,1.945033478,39969.47796
FF BEF 504,K 766.490,11.88882393,0.255550654,mg/L,2.149503224,46809.89071
FF BEF 504,Mg 279.077,1.840375635,0.006554493,mg/L,0.356149759,49183.68643
FF BEF 504,Mg 285.213,1.673369031,0.032579447,mg/L,1.946937353,38636.43634
FF BEF 504,Mn 257.610,0.986678108,0.016486924,mg/L,1.670952697,56973.60571
FF BEF 504,Mn 259.372,0.984373308,0.019020103,mg/L,1.932204274,49406.49502
FF BEF 504,Na 589.592,0.28631395,0.008182331,mg/L,2.857817711,2692.734932
FF BEF 504,Na 330.237,0.301023591,0.074107906,mg/L,24.61863723,435.0019245
FF BEF 504,P 214.914,0.380365142,0.005994481,mg/L,1.575980559,897.7427994
FF BEF 504,P 213.617,0.320924174,0.004272158,mg/L,1.331204672,1182.603281
FF BEF 504,Sr 407.771,0.025908805,0.00056835,mg/L,2.193657324,25112.39996
FF BEF 504,Sr 421.552,0.026196472,0.000439389,mg/L,1.677282907,12186.45267
QC,Ca 317.933,188.4373586,0.675409181,mg/L,0.358426368,2484476.971
QC,Ca 315.887,188.7902963,0.616583405,mg/L,0.326596979,1584139.216
QC,K 766.490,317.3560033,1.05729907,mg/L,0.333158679,1249526.44
QC,Mg 279.077,63.56318612,0.795161821,mg/L,1.250978546,1698713.977
QC,Mg 285.213,64.58509373,0.214311601,mg/L,0.331828272,1491205.954
QC,Mn 257.610,19.16292646,0.073261301,mg/L,0.382307479,1106521.983
QC,Mn 259.372,19.16591609,0.068259838,mg/L,0.356152231,961952.8789
QC,Na 589.592,6.258473189,0.022871641,mg/L,0.365450809,58859.89622
QC,Na 330.237,6.085647898,0.013626842,mg/L,0.223917695,8794.222882
QC,P 214.914,31.12826136,0.189614796,mg/L,0.609140336,73469.33094
QC,P 213.617,31.1448861,0.164566423,mg/L,0.52838987,114768.682
QC,Sr 407.771,0.6158551,0.001983482,mg/L,0.322069523,596924.4681
QC,Sr 421.552,0.627601827,0.002006985,mg/L,0.319786431,291956.8648
QC,Ca 317.933,180.6462967,1.941479639,mg/L,1.074740902,2381754.698
QC,Ca 315.887,181.0728207,1.958016656,mg/L,1.081342108,1519381.885
QC,K 766.490,304.4700009,3.237126191,mg/L,1.063200375,1198790.356
QC,Mg 279.077,60.20984807,0.732510391,mg/L,1.216595648,1609096.66
QC,Mg 285.213,61.77212282,0.643667996,mg/L,1.042004009,1426257.237
QC,Mn 257.610,18.3901026,0.194662036,mg/L,1.058515225,1061896.931
QC,Mn 259.372,18.39844566,0.191436368,mg/L,1.040502942,923432.9151
QC,Na 589.592,6.030615139,0.062045672,mg/L,1.028844823,56716.92928
QC,Na 330.237,5.689281818,0.102122151,mg/L,1.794991964,8221.443827
QC,P 214.914,29.8028871,0.324108494,mg/L,1.087507035,70341.16523
QC,P 213.617,29.82807821,0.276316219,mg/L,0.926362794,109916.2543
QC,Sr 407.771,0.59281031,0.006683911,mg/L,1.12749581,574588.0467
QC,Sr 421.552,0.604192589,0.006821417,mg/L,1.12901371,281067.0178
BLK,Ca 317.933,-0.645345406,0.072544585,mg/L,11.24120265,-8508.640807
BLK,Ca 315.887,-0.645075395,0.072658959,mg/L,11.26363821,-5412.827092
BLK,K 766.490,-0.269417568,0.28542352,mg/L,105.9409459,-1060.77834
BLK,Mg 279.077,-0.080166029,0.000568332,mg/L,0.708943363,-2142.421762
BLK,Mg 285.213,-0.220664173,0.025084951,mg/L,11.3679308,-5094.917576
BLK,Mn 257.610,-0.06453544,0.007445505,mg/L,11.53707996,-3726.460198
BLK,Mn 259.372,-0.06492646,0.007357684,mg/L,11.33233564,-3258.711689
BLK,Na 589.592,-0.00166627,0.016119516,mg/L,967.4013657,-15.67098884
BLK,Na 330.237,-0.004173766,0.022589553,mg/L,541.2271604,-6.031407805
BLK,P 214.914,-0.038351861,0.007738222,mg/L,20.17691424,-90.51856644
BLK,P 213.617,-0.019795691,0.003048923,mg/L,15.40195186,-72.94698099
BLK,Sr 407.771,-0.001908394,0.00019024,mg/L,9.968596277,-1849.731908
BLK,Sr 421.552,-0.002002236,0.000112167,mg/L,5.60207586,-931.4289114
SRM3,Ca 317.933,63.12787321,0.305592175,mg/L,0.484084382,832317.6911
SRM3,Ca 315.887,63.26431192,0.313964149,mg/L,0.496273711,530850.7878
SRM3,K 766.490,63.13222042,0.696845081,mg/L,1.103786746,248570.6203
SRM3,Mg 279.077,11.80207007,0.161333555,mg/L,1.366993708,315408.0627
SRM3,Mg 285.213,11.51091885,0.133907185,mg/L,1.163305785,265775.7345
SRM3,Mn 257.610,0.159536533,0.002438214,mg/L,1.528310506,9212.094034
SRM3,Mn 259.372,0.159497521,0.002826692,mg/L,1.772248146,8005.309975
SRM3,Na 589.592,1.098308899,0.017508995,mg/L,1.594177655,10329.41196
SRM3,Na 330.237,0.838171858,0.053986833,mg/L,6.441021876,1211.22192
SRM3,P 214.914,6.25340706,0.047860197,mg/L,0.765345934,14759.3734
SRM3,P 213.617,6.162918553,0.026073039,mg/L,0.423063183,22710.31068
SRM3,Sr 407.771,0.090205564,0.001107847,mg/L,1.228135493,87432.75504
SRM3,Sr 421.552,0.092886454,0.001146971,mg/L,1.234809989,43210.25971
FF BEF 528,Ca 317.933,4.279118591,0.06379247,mg/L,1.490785289,56418.59807
FF BEF 528,Ca 315.887,4.282263607,0.061018537,mg/L,1.424913147,35932.4703
FF BEF 528,K 766.490,14.9019684,0.211194202,mg/L,1.417223524,58673.55059
FF BEF 528,Mg 279.077,1.127387623,0.008219732,mg/L,0.729095473,30129.21833
FF BEF 528,Mg 285.213,0.94992902,0.011832782,mg/L,1.245649092,21932.9218
FF BEF 528,Mn 257.610,0.427139294,0.002333663,mg/L,0.546347132,24664.24009
FF BEF 528,Mn 259.372,0.425903676,0.004008951,mg/L,0.941281138,21376.45103
FF BEF 528,Na 589.592,0.056015451,0.00806504,mg/L,14.39788422,526.8159705
FF BEF 528,Na 330.237,-0.089702621,0.059371308,mg/L,66.1868148,-129.6270927
FF BEF 528,P 214.914,0.306336229,0.011954229,mg/L,3.902322871,723.0187865
FF BEF 528,P 213.617,0.265693154,0.003731428,mg/L,1.404412472,979.077366
FF BEF 528,Sr 407.771,0.021496528,0.000314583,mg/L,1.463412614,20835.75059
FF BEF 528,Sr 421.552,0.02188038,0.000253686,mg/L,1.159421206,10178.63039
FF 123 2004,Ca 317.933,31.15736294,0.082187668,mg/L,0.263782492,410798.322
FF 123 2004,Ca 315.887,31.20757737,0.072110683,mg/L,0.231067866,261862.7553
FF 123 2004,K 766.490,5.92072155,0.042202828,mg/L,0.712798731,23311.66904
FF 123 2004,Mg 279.077,2.188573889,0.005092284,mg/L,0.2326759,58489.2181
FF 123 2004,Mg 285.213,2.004198271,0.006052766,mg/L,0.302004373,46274.95639
FF 123 2004,Mn 257.610,1.383150729,0.0053634,mg/L,0.387766818,79867.06472
FF 123 2004,Mn 259.372,1.381899374,0.0036595,mg/L,0.264816682,69358.65077
FF 123 2004,Na 589.592,2.520054609,0.004188125,mg/L,0.16619183,23700.69318
FF 123 2004,Na 330.237,0.583217479,0.094545375,mg/L,16.21099826,842.7935006
FF 123 2004,P 214.914,1.744429061,0.03868333,mg/L,2.217535284,4117.224362
FF 123 2004,P 213.617,1.554042285,0.051249903,mg/L,3.29784483,5726.634676
FF 123 2004,Sr 407.771,0.112311613,0.000182048,mg/L,0.162092307,108859.2917
FF 123 2004,Sr 421.552,0.114419161,0.000163417,mg/L,0.142823174,53227.15465
FF 205 2004,Ca 317.933,7.173843978,0.10081456,mg/L,1.405307391,94584.48308
FF 205 2004,Ca 315.887,7.181129372,0.100669168,mg/L,1.401857039,60256.85049
FF 205 2004,K 766.490,9.186999483,0.196328714,mg/L,2.137027596,36171.99181
FF 205 2004,Mg 279.077,1.338458732,0.007579627,mg/L,0.566295125,35770.05332
FF 205 2004,Mg 285.213,1.150260273,0.019539644,mg/L,1.698715008,26558.37235
FF 205 2004,Mn 257.610,0.664920926,0.010443373,mg/L,1.570618857,38394.4291
FF 205 2004,Mn 259.372,0.663133198,0.011214947,mg/L,1.691205846,33283.19324
FF 205 2004,Na 589.592,2.626636248,0.046004808,mg/L,1.751472379,24703.0757
FF 205 2004,Na 330.237,2.053860582,0.030030614,mg/L,1.462154438,2967.984351
FF 205 2004,P 214.914,0.770374157,0.012143634,mg/L,1.57632931,1818.247195
FF 205 2004,P 213.617,0.65448535,0.004745317,mg/L,0.725045633,2411.773822
FF 205 2004,Sr 407.771,0.024865463,0.000395709,mg/L,1.591399856,24101.12955
FF 205 2004,Sr 421.552,0.025405553,0.000318136,mg/L,1.252228693,11818.52147
FF 227 2004,Ca 317.933,67.34582496,1.373658394,mg/L,2.039708318,887929.8269
FF 227 2004,Ca 315.887,68.10469777,0.393623008,mg/L,0.577967484,571466.4613
FF 227 2004,K 766.490,3.845225077,0.065996496,mg/L,1.716323347,15139.81254
FF 227 2004,Mg 279.077,2.024849957,0.014965753,mg/L,0.73910429,54113.72737
FF 227 2004,Mg 285.213,1.858821514,0.011588597,mg/L,0.623437851,42918.35081
FF 227 2004,Mn 257.610,4.010006493,0.019928224,mg/L,0.496962395,231549.2024
FF 227 2004,Mn 259.372,4.010072953,0.020563878,mg/L,0.512805573,201268.8151
FF 227 2004,Na 589.592,2.546553843,0.011739531,mg/L,0.460996753,23949.91404
FF 227 2004,Na 330.237,0.704417337,0.048901967,mg/L,6.942186744,1017.936491
FF 227 2004,P 214.914,1.061898989,0.015958002,mg/L,1.502779614,2506.307928
FF 227 2004,P 213.617,0.755992811,0.018861946,mg/L,2.494990103,2785.828087
FF 227 2004,Sr 407.771,0.204623188,0.001582798,mg/L,0.773518489,198333.3212
FF 227 2004,Sr 421.552,0.209303386,0.001707732,mg/L,0.815912415,97366.76602
FF 47 2004,Ca 317.933,80.84027385,1.279074141,mg/L,1.58222391,1065849.151
FF 47 2004,Ca 315.887,81.06267196,1.274714872,mg/L,1.572505372,680196.8118
FF 47 2004,K 766.490,86.64247717,1.432131269,mg/L,1.652920503,341137.6022
FF 47 2004,Mg 279.077,14.32811379,0.043730303,mg/L,0.305206282,382916.0975
FF 47 2004,Mg 285.213,14.26011516,0.2262762,mg/L,1.586776805,329251.9591
FF 47 2004,Mn 257.610,8.687836833,0.143354341,mg/L,1.650057939,501660.4568
FF 47 2004,Mn 259.372,8.689549179,0.145674939,mg/L,1.676438401,436135.5236
FF 47 2004,Na 589.592,2.564908764,0.0584361,mg/L,2.278291545,24122.53901
FF 47 2004,Na 330.237,0.683471995,0.11364084,mg/L,16.62699294,987.6688829
FF 47 2004,P 214.914,6.422929219,0.044039461,mg/L,0.685660076,15159.48183
FF 47 2004,P 213.617,6.110732222,0.047374042,mg/L,0.77525966,22518.00442
FF 47 2004,Sr 407.771,0.167171657,0.003137275,mg/L,1.876678645,162033.0045
FF 47 2004,Sr 421.552,0.170411927,0.002639865,mg/L,1.549108272,79274.67658
QC,Ca 317.933,182.0071499,0.744813878,mg/L,0.409222318,2399697.044
QC,Ca 315.887,182.5519603,0.748959227,mg/L,0.410271807,1531793.344
QC,K 766.490,307.882532,1.433947315,mg/L,0.46574494,1212226.522
QC,Mg 279.077,61.58679855,0.705078629,mg/L,1.144853517,1645895.398
QC,Mg 285.213,62.66971056,0.260974382,mg/L,0.416428254,1446981.651
QC,Mn 257.610,18.41850174,0.093073642,mg/L,0.505326892,1063536.778
QC,Mn 259.372,18.43683106,0.085751889,mg/L,0.465111869,925359.5095
QC,Na 589.592,6.210796301,0.027903158,mg/L,0.449268606,58411.50305
QC,Na 330.237,5.962234784,0.151583466,mg/L,2.542393432,8615.88157
QC,P 214.914,30.62095753,0.196101969,mg/L,0.640417493,72271.98578
QC,P 213.617,30.75511628,0.221250186,mg/L,0.719393105,113332.383
QC,Sr 407.771,0.595790782,0.002883875,mg/L,0.484041574,577476.9023
QC,Sr 421.552,0.608430811,0.002983798,mg/L,0.490408692,283038.615
BLK,Ca 317.933,0.191399867,0.492862156,mg/L,257.5039184,2523.536545
BLK,Ca 315.887,0.193321875,0.48630433,mg/L,251.5516303,1622.163693
BLK,K 766.490,0.951731008,0.29423503,mg/L,30.91577632,3747.252438
BLK,Mg 279.077,-0.027164344,0.009240608,mg/L,34.01741657,-725.9618899
BLK,Mg 285.213,0.098236371,0.188552795,mg/L,191.9378677,2268.180666
BLK,Mn 257.610,0.028697988,0.054440401,mg/L,189.701109,1657.103605
BLK,Mn 259.372,0.028089913,0.054036306,mg/L,192.3690772,1409.855524
BLK,Na 589.592,0.030661385,0.010157131,mg/L,33.12678476,288.3652095
BLK,Na 330.237,0.045490992,0.077325535,mg/L,169.9798831,65.73793434
BLK,P 214.914,-0.01617003,0.014359272,mg/L,88.80176166,-38.1647171
BLK,P 213.617,-0.000790111,0.007142267,mg/L,903.9568002,-2.911555197
BLK,Sr 407.771,0.000808259,0.001584355,mg/L,196.0207284,783.4141546
BLK,Sr 421.552,0.000757008,0.001732679,mg/L,228.8851208,352.1560293
FF 43 2004,Ca 317.933,72.43717991,0.56284497,mg/L,0.777011158,955057.4613
FF 43 2004,Ca 315.887,72.62318229,0.612420776,mg/L,0.843285514,609381.0611
FF 43 2004,K 766.490,120.3316255,1.024724085,mg/L,0.851583349,473781.9545
FF 43 2004,Mg 279.077,13.80750601,0.047965847,mg/L,0.347389654,369002.9541
FF 43 2004,Mg 285.213,13.57955348,0.110377873,mg/L,0.812824024,313538.4626
FF 43 2004,Mn 257.610,13.67555578,0.114609387,mg/L,0.838060174,789665.5628
FF 43 2004,Mn 259.372,13.65206482,0.112144671,mg/L,0.82144842,685208.2098
FF 43 2004,Na 589.592,2.821138012,0.020875412,mg/L,0.739964218,26532.33235
FF 43 2004,Na 330.237,0.940185408,0.071972646,mg/L,7.655154578,1358.639239
FF 43 2004,P 214.914,8.89676511,0.120025352,mg/L,1.349089815,20998.26176
FF 43 2004,P 213.617,8.757162423,0.103310855,mg/L,1.179729804,32270.08074
FF 43 2004,Sr 407.771,0.172897438,0.001389776,mg/L,0.803815053,167582.7828
FF 43 2004,Sr 421.552,0.176378528,0.001538557,mg/L,0.872303958,82050.30613
FF 118 2004,Ca 317.933,21.25895128,0.044070836,mg/L,0.207304843,280291.4203
FF 118 2004,Ca 315.887,21.310671,0.025607346,mg/L,0.120162082,178817.8223
FF 118 2004,K 766.490,9.87575352,0.014279114,mg/L,0.144587589,38883.82449
FF 118 2004,Mg 279.077,2.567435212,0.03111101,mg/L,1.211754431,68614.21441
FF 118 2004,Mg 285.213,2.369703549,0.004496914,mg/L,0.189766946,54714.11185
FF 118 2004,Mn 257.610,1.106517417,0.005117145,mg/L,0.462455005,63893.46894
FF 118 2004,Mn 259.372,1.104900113,0.005263595,mg/L,0.476386502,55455.83315
FF 118 2004,Na 589.592,2.022541254,0.012845731,mg/L,0.635128262,19021.66307
FF 118 2004,Na 330.237,0.661533894,0.092474852,mg/L,13.97885323,955.9666617
FF 118 2004,P 214.914,1.710454863,0.031103583,mg/L,1.818439283,4037.038013
FF 118 2004,P 213.617,1.628694686,0.052537518,mg/L,3.225743824,6001.72824
FF 118 2004,Sr 407.771,0.073261898,0.000137076,mg/L,0.187103849,71009.91716
FF 118 2004,Sr 421.552,0.074564673,8.27E-05,mg/L,0.110869985,34687.06963
FF 42 2004,Ca 317.933,40.77108951,0.241867143,mg/L,0.593231983,537551.7557
FF 42 2004,Ca 315.887,40.8757956,0.277393871,mg/L,0.67862623,342988.7663
FF 42 2004,K 766.490,136.1462113,0.741784112,mg/L,0.544843742,536048.7556
FF 42 2004,Mg 279.077,9.841050916,0.023891681,mg/L,0.242775712,263000.2013
FF 42 2004,Mg 285.213,9.525181254,0.059696991,mg/L,0.626728139,219927.0169
FF 42 2004,Mn 257.610,3.984262766,0.024834428,mg/L,0.623313014,230062.6862
FF 42 2004,Mn 259.372,3.986239131,0.023130922,mg/L,0.58026931,200072.5762
FF 42 2004,Na 589.592,2.265431353,0.014909777,mg/L,0.658142968,21306.00393
FF 42 2004,Na 330.237,0.019252117,0.029657112,mg/L,154.0459782,27.82076952
FF 42 2004,P 214.914,8.565435593,0.008678779,mg/L,0.101323266,20216.25349
FF 42 2004,P 213.617,8.249130065,0.014529939,mg/L,0.17613905,30397.98514
FF 42 2004,Sr 407.771,0.106507779,0.000747334,mg/L,0.701671247,103233.8606
